Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,19,,,,
2,up,Spandau Ballet,True,4,2,33,,,,
3,down,Svea S,Kommer Aldrig Hjem,2,2,11,,,,
4,up,Zara Larsson,End Of Time,7,3,9,,,,
5,up,One Two,Den Bedste Tid,49,5,84,,,,
6,up,Lucky Lo,Yes To Myself,15,6,19,,,,
7,up,Olivia Rodrigo,vampire,17,5,14,,,,
8,up,Mae Stephens,If We Ever Broke Up,14,4,26,,,,
9,down,Troye Sivan,Rush,5,5,8,,,,
10,up,Tyla,Water,21,9,2,,,,
11,-,Chief 1,Dengang gaderne var mine,-,11,10,,,,
12,-,Reiley,Lovesongs,-,6,16,,,,
13,up,D1MA,I KNOW,13,4,15,,,,
14,-,Miley Cyrus,Flowers,-,11,1,,,,
15,down,BATHSHEBA,Rain,3,3,21,,,,
16,up,Dua Lipa,Dance The Night,16,1,18,,,,
17,up,andreas odbjerg,hjem fra fabrikken,30,1,83,,,,
18,down,EYJAA,Summer Hungover,8,1,18,,,,
19,up,Mina Okabe,Shut Up,69,4,8,,,,
20,down,Taylor Swift,Cruel Summer,9,7,8,,,,
21,-,Miley Cyrus,Track 2,-,21,3,,,,
22,down,Iris Gold,Bad Day,12,3,18,,,,
23,up,Danser Med Piger,Danser Med Piger,31,1,56,,,,
24,up,Alex Vargas,Shine Your Way Out,25,4,9,,,,
25,-,Maximillian,Best Of Me,-,1,1,,,,
26,up,Uro,Føles Godt (feat. Mekdes),42,6,22,,,,
27,down,Pil,Dér (feat. Wads.png),24,13,16,,,,
28,down,Magly,I Don’t Feel Fine,6,5,4,,,,
29,down,Drew Sycamore,I Wanna Be Dancing,11,1,143,,,,
30,-,Mads Langer,3 AM,-,22,39,,,,
31,up,USSEL,Berlin (feat. Marcus.wav),34,11,20,,,,
32,-,Hugo Helmig,Please Don't Lie,-,12,67,,,,
33,-,Ed Sheeran,American Town,-,2,1,,,,
34,-,Madonna,Like a Prayer,-,15,50,,,,
35,-,Medina,Kun For Mig,-,16,5,,,,
36,down,Blæst,Videre,23,7,14,,,,
37,up,Burna Boy,Cheat On Me (feat. Dave),37,10,6,,,,
38,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,65,,,,
39,-,Britney Spears,...Baby One More Time,-,14,15,,,,
40,-,The Bangles,Eternal Flame (Single Version),-,39,14,,,,
41,-,Nelly Furtado,I'm Like a Bird,-,37,15,,,,
42,up,Sia,Unstoppable,59,9,59,81,2019-11-10,81,2019-11-10
43,down,Mumle,Det Modsatte,10,1,2,,,,
44,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,27,11,,,,
45,down,Rie Rasmussen,Hjertet lytter altid med,27,9,15,,,,
46,-,Westlife,World of Our Own (Single Remix),-,5,28,,,,
47,-,Ericka Jane,Forget Being Sober,-,1,41,,,,
48,down,Justin Timberlake,Mirrors (Radio Edit),19,19,55,,,,
49,-,Madonna,La Isla Bonita,-,48,4,,,,
50,-,TV-2,Alt Hvad Hun Ville Var At Danse (Live),-,44,5,,,,
51,-,Karl William,Din For Evigt,-,51,2,,,,
52,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),54,25,75,,,,
53,-,Fine Young Cannibals,She Drives Me Crazy,-,24,34,,,,
54,-,The Script,The Man Who Can't Be Moved,-,5,79,,,,
55,down,Ed Sheeran,Eyes Closed,46,7,22,,,,
56,up,ANYA,Sad Story,92,46,2,,,,
57,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,46,5,,,,
58,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],100,22,30,,,,
59,-,Rita Ora,Your Song,-,17,40,,,,
60,-,Uro,Godthåbsvej,-,1,1,,,,
61,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,61,1,,,,
62,-,Charlie Puth,Attention,-,62,2,,,,
63,up,Natasha Bedingfield,Unwritten,63,24,34,,,,
64,down,Nicklas Sahl,Planets,33,8,55,,,,
65,-,Nik & Jay,Magisk,-,10,29,,,,
66,-,Scarlet Pleasure,Deja Vu,-,17,56,,,,
67,-,Nicklas Sahl,Quit Sugar,-,2,26,,,,
68,-,Christine Milton,Superstar,-,28,19,,,,
69,-,Danser Med Piger,Glemme Dig,-,2,30,,,,
70,-,All Saints,Pure Shores,-,42,4,,,,
71,-,Laura Branigan,Self Control,-,41,18,,,,
72,-,Iris Gold,Dance,-,3,30,,,,
73,-,Maddy,Island,-,1,67,,,,
74,-,Savage Garden,I Want You,-,19,21,,,,
75,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,120,,,,
76,up,Adele,Can I Get It,95,2,66,,,,
77,-,Medina,Jalousi (Live),-,77,1,,,,
78,-,Anne Dorte Michelsen,Thumbs Up,-,40,3,,,,
79,up,Coldplay,Viva La Vida,79,33,12,,,,
80,-,OneRepublic,I Ain’t Worried (Acoustic),-,80,1,,,,
81,-,Karl William,For Stort Til Én (feat. August Høyen),-,12,1,,,,
82,-,Level 42,Lessons In Love,-,5,11,,,,
83,-,Lucky Voice Karaoke,I Kissed A Girl (Katy Perry),-,83,1,,,,
84,down,Dodo & The Dodos,Hvis det blir,41,26,27,,,,
85,-,Alphabeat,Shadows,-,2,67,,,,
86,down,LeAnn Rimes,Can't Fight the Moonlight,50,22,38,,,,
87,-,F.R. David,Words (Original Version 1982),-,43,35,,,,
88,-,RAYE,Escapism. (feat. 070 Shake),-,7,25,,,,
89,-,JOSVA,Sollys,-,20,12,,,,
90,down,Mads Langer,Unusual,84,52,6,,,,
91,-,Scarlet Pleasure,Under the Palm Trees,-,12,29,,,,
92,-,Simply Red,Stars,-,37,17,,,,
93,-,Troels Gustavsen,Knuste Hjerter,-,1,40,,,,
94,down,Northern Assembly,Trembling Hands,82,41,4,,,,
95,-,Nicklas Sahl,New Eyes,-,12,117,,,,
96,-,Shakira,"Whenever, Wherever",-,10,62,33,2020-02-09,33,2020-02-09
97,-,Phil Collins,Sussudio (2016 Remastered),-,10,19,,,,
98,down,Elton John & Britney Spears,Hold Me Closer,70,1,54,,,,
99,-,Jake Shears,Too Much Music,-,99,2,,,,
100,down,Medina,Som Stjernerne,53,2,45,,,,
