Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,2,1,9,,,,
2,up,Blæst,Elsker Dig Så Meget,4,2,5,,,,
3,down,Malte Ebert & Herrelandsholdet,Kongen Af Danmark,1,1,5,,,,
4,up,Mumle,Et For Dig,7,4,10,,,,
5,up,andreas odbjerg,benny,5,1,23,,,,
6,up,Christopher,ONE,12,6,8,,,,
7,down,Svea S,Tro Mig Jeg Vil Være Der,3,1,14,,,,
8,down,Uro,Godthåbsvej,6,1,38,,,,
9,down,Mads Langer,Lejlighed på 5. Sal,8,6,11,,,,
10,up,Teddy Swims,The Door,10,10,6,,,,
11,up,Jung,Færdig Med Pis?,13,11,6,,,,
12,down,Jonah Blacksmith,Up,9,1,20,,,,
13,up,Mumle,Det Modsatte,16,1,39,,,,
14,up,Freja Kirk,Man kan græde oceaner,29,14,3,,,,
15,up,Ida Laurberg,Håber Din Kæreste Dør,15,10,7,,,,
16,up,Perrie,Forget About Us,25,16,8,,,,
17,up,Taylor Swift,Fortnight (feat. Post Malone),19,15,8,,,,
18,up,Hozier,Too Sweet,22,18,6,,,,
19,up,Tobias Rahim,Dark Room (feat. ICEKIID),28,19,4,,,,
20,down,Benson Boone,Beautiful Things,11,9,16,,,,
21,down,Ed Sheeran,American Town,14,2,38,,,,
22,up,EYJAA,You Only Say You Love Me When You're Drunk,47,22,2,,,,
23,up,Mina Okabe,Maybe One Day,38,21,9,,,,
24,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),20,1,56,,,,
25,up,Kalaset,Kender Ham Ikk,32,14,8,,,,
26,up,Mark Ambor,Belong Together,44,26,7,,,,
27,-,Chappell Roan,"Good Luck, Babe!",-,27,1,,,,
28,up,Uro,Bare En Dreng,37,28,6,,,,
29,up,Taylor Swift,Cruel Summer,40,7,45,,,,
30,down,Thor Farlov,Alt Det (feat. Noah Carter),23,16,19,,,,
31,down,Mille,lyver for min dagbog,18,18,3,,,,
32,down,Benson Boone,Slow It Down,24,21,7,,,,
33,-,Lidt til Lægterne & p3,Min Bold,-,33,1,,,,
34,down,Justin Timberlake,No Angels,17,5,14,,,,
35,up,Dua Lipa,Training Season,48,1,19,,,,
36,down,Justin Timberlake,Selfish,26,11,20,,,,
37,-,Hjalmer,Over Stregen,-,37,1,,,,
38,down,Uro,Føles Godt (feat. Mekdes),21,6,59,,,,
39,up,BayBees,Seaside Lily,55,39,4,,,,
40,up,Ella Augusta,Internetsangen,46,27,7,,,,
41,up,Julie Ellinor,Anywhere With You,51,23,9,,,,
42,-,ASTA NORR,Til Sommer,-,42,1,,,,
43,up,Glass Animals,Heat Waves,52,1,143,75,2021-02-28,71,2021-03-07
44,down,Paul Russell,Lil Boo Thang,39,9,30,,,,
45,down,Dos Santos,Dopamin,33,33,7,,,,
46,down,Medina,Danser For Mig Selv,41,3,36,,,,
47,down,Remi Wolf,Cinderella,31,22,10,,,,
48,down,Pil,Dronning Af Månen,43,10,56,,,,
49,down,Iris Gold,Boys Boys Boys,35,35,4,,,,
50,down,Miley Cyrus,Flowers,45,11,35,,,,
51,down,Ariana Grande,we can't be friends (wait for your love),34,14,14,,,,
52,up,Alex Warren,Before You Leave Me,78,39,12,,,,
53,-,Fallulah,Perfect Tense,-,11,44,,,,
54,down,Ella Augusta,Baglæns,30,22,10,,,,
55,up,Maximillian,Day & Night,56,55,4,,,,
56,up,One Two,Den Bedste Tid,59,5,114,,,,
57,down,Hjalmer,Aldrig Alene,42,2,24,,,,
58,-,Nicklas Sahl,Quit Sugar,-,2,30,,,,
59,up,Shaka Loveless,Usynlig,66,21,11,,,,
60,up,Gobs,Alt Ved Dig,64,52,5,,,,
61,down,Unknown,Re-Sepp-Ten,36,3,12,,,,
62,-,Benjamin Ingrosso,Kite,-,8,18,,,,
63,down,andreas odbjerg,hjem fra fabrikken,49,1,116,,,,
64,-,Sabrina Carpenter,Please Please Please,-,64,1,,,,
65,-,Hugo Helmig,Please Don't Lie,-,12,78,,,,
66,-,Pil,Når Du Går Herfra (Nattely),-,37,7,,,,
67,-,Rasmus Seebach,Øde Ø,-,49,14,,,,
68,-,Gabrielle,Out Of Reach,-,57,5,,,,
69,up,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),79,69,3,,,,
70,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,63,,,,
71,-,Avril Lavigne,Complicated,-,14,39,,,,
72,-,Rie Rasmussen,Det gode menneske takker af,-,45,7,,,,
73,-,Backstreet Boys,Shape of My Heart,-,30,11,,,,
74,up,Nicklas Sahl,Planets,95,8,74,,,,
75,-,Scarlet Pleasure,What a Life,-,1,146,,,,
76,-,Lis Sørensen,Mine Øjne de Skal Se,-,26,40,,,,
77,-,Alexander Oscar,God For Mig (feat. ZAINA),-,77,1,,,,
78,-,Robyn,Do You Really Want Me (Show Respect),-,48,11,,,,
79,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,49,,,,
80,-,Dua Lipa,Illusion (Extended),-,80,1,,,,
81,-,a-ha,Take On Me,-,81,1,,,,
82,-,Scarlet Pleasure,Under the Palm Trees,-,12,33,,,,
83,-,Jada,Lonely,-,9,77,,,,
84,down,Dua Lipa,Illusion,62,27,10,,,,
85,-,Medina,Som Stjernerne,-,2,53,,,,
86,up,Jacob Dinesen,Broken,89,39,8,,,,
87,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,1,45,,,,
88,down,Blæst,Disko i KBH,70,3,33,,,,
89,-,Rag'n'Bone Man,What Do You Believe In?,-,64,2,,,,
90,-,Tyla,Water,-,9,31,,,,
91,-,TV-2,For Dig Ku' Jeg Gøre Alting,-,65,4,,,,
92,-,Harry Styles,Watermelon Sugar,-,1,133,85,2019-11-17,2,2020-08-23
93,-,Karl William,For Stort Til Én (feat. August Høyen),-,12,27,,,,
94,-,Westlife,World of Our Own (Single Remix),-,5,48,,,,
95,-,Britney Spears,Oops!... I Did It Again,-,56,3,,,,
96,-,Dodo & The Dodos,Sømand af Verden,-,29,16,,,,
97,down,Thomas Helmig,Jeg Tager Imod,54,14,54,,,,
98,up,Lars Vegas,Hver Sommer,98,54,3,,,,
99,down,Ray Dee Ohh,Jeg Vil La' Lyset Brænde,65,65,10,,,,
100,-,Infernal,Touch Heaven,-,100,1,,,,
