Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,18,,,,
2,up,Svea S,Kommer Aldrig Hjem,4,2,10,,,,
3,up,BATHSHEBA,Rain,5,3,20,,,,
4,-,Spandau Ballet,True,-,2,32,,,,
5,up,Troye Sivan,Rush,26,5,7,,,,
6,up,Magly,I Don’t Feel Fine,43,5,3,,,,
7,up,Zara Larsson,End Of Time,55,3,8,,,,
8,down,EYJAA,Summer Hungover,3,1,17,,,,
9,up,Taylor Swift,Cruel Summer,13,7,7,,,,
10,-,Mumle,Det Modsatte,-,1,1,,,,
11,up,Drew Sycamore,I Wanna Be Dancing,25,1,142,,,,
12,down,Iris Gold,Bad Day,11,3,17,,,,
13,down,D1MA,I KNOW,8,4,14,,,,
14,down,Mae Stephens,If We Ever Broke Up,6,4,25,,,,
15,up,Lucky Lo,Yes To Myself,16,6,18,,,,
16,down,Dua Lipa,Dance The Night,2,1,17,,,,
17,down,Olivia Rodrigo,vampire,14,5,13,,,,
18,down,Zara Larsson,End Of Time (SPINALL Remix),10,10,2,,,,
19,-,Justin Timberlake,Mirrors (Radio Edit),-,19,54,,,,
20,down,Emma Steinbakken,Used to love you,19,14,15,,,,
21,-,Tyla,Water,-,9,1,,,,
22,-,Lizzo,About Damn Time,-,10,70,,,,
23,down,Blæst,Videre,22,7,13,,,,
24,down,Pil,Dér (feat. Wads.png),15,13,15,,,,
25,down,Alex Vargas,Shine Your Way Out,17,4,8,,,,
26,-,Alexander Oscar & SVEA,Complicated,-,18,50,,,,
27,up,Rie Rasmussen,Hjertet lytter altid med,31,9,14,,,,
28,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,27,26,,,,
29,-,Drew,Perfect Disaster,-,7,68,,,,
30,down,andreas odbjerg,hjem fra fabrikken,23,1,82,,,,
31,down,Danser Med Piger,Danser Med Piger,24,1,55,,,,
32,down,Taylor Swift,Karma,9,9,3,,,,
33,-,Nicklas Sahl,Planets,-,8,54,,,,
34,down,USSEL,Berlin (feat. Marcus.wav),12,11,19,,,,
35,up,Gobs,Tak For Sidst,59,16,9,,,,
36,up,Ava Max,Sweet but Psycho,65,13,94,77,2019-10-06,77,2019-10-06
37,down,Burna Boy,Cheat On Me (feat. Dave),21,10,5,,,,
38,-,Ace of Base,The Sign,-,23,47,,,,
39,-,Jonah Blacksmith,Secrets In The Water,-,1,48,,,,
40,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,33,,,,
41,-,Dodo & The Dodos,Hvis det blir,-,26,26,,,,
42,down,Uro,Føles Godt (feat. Mekdes),29,6,21,,,,
43,-,Glass Animals,Heat Waves,-,1,122,75,2021-02-28,71,2021-03-07
44,-,Tasmin Archer,Sleeping Satellite,-,20,32,,,,
45,up,Scarlet Pleasure,What a Life,52,1,129,,,,
46,down,Ed Sheeran,Eyes Closed,41,7,21,,,,
47,-,Karl William,Om Igen,-,11,80,,,,
48,up,Taylor Swift,You Need To Calm Down,54,11,91,44,2019-10-06,44,2019-10-06
49,down,One Two,Den Bedste Tid,37,5,83,,,,
50,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,37,,,,
51,-,Sia,The Greatest (feat. Kendrick Lamar),-,51,5,,,,
52,-,Goss,Ocean,-,6,25,,,,
53,up,Medina,Som Stjernerne,73,2,44,,,,
54,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),46,25,74,,,,
55,-,Madonna,Hung Up,-,16,38,,,,
56,-,Sanne Salomonsen,Hvis Du Forstod,-,23,24,,,,
57,-,Nik & Jay,"Solopgang (Mod Solnedgangen, Pt. 2) [Bonus Track]",-,32,8,,,,
58,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,19,,,,
59,-,Sia,Unstoppable,-,9,58,81,2019-11-10,81,2019-11-10
60,-,P!nk,Walk Me Home,-,5,37,71,2019-10-20,71,2019-10-20
61,up,Malte Ebert,Hader Det,78,3,24,,,,
62,-,Level 42,Running in the Family,-,41,15,,,,
63,-,Natasha Bedingfield,Unwritten,-,24,33,,,,
64,-,Karl William & Burhan G,Samme Vej,-,6,47,,,,
65,-,Medina,Kl. 10,-,65,1,,,,
66,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,60,31,2019-10-06,23,2019-11-17
67,-,Thomas Helmig,Jeg Tager Imod,-,14,44,,,,
68,up,Lukas Graham,Wish You Were Here (feat. Khalid),84,1,53,,,,
69,down,Mina Okabe,Shut Up,18,4,7,,,,
70,down,Elton John & Britney Spears,Hold Me Closer,60,1,53,,,,
71,-,Miley Cyrus,Malibu,-,10,26,,,,
72,down,Ace of Base,All That She Wants,42,19,42,,,,
73,-,Elton John,I'm Still Standing (Remastered),-,62,2,,,,
74,-,George Michael,Faith (2010 Remastered Version),-,34,8,,,,
75,-,Mads Langer,Me Without You,-,4,40,,,,
76,-,Natalie Imbruglia,Torn,-,35,19,,,,
77,-,Paul Simon,You Can Call Me Al,-,25,14,,,,
78,-,Adele,Oh My God,-,1,47,,,,
79,-,Coldplay,Viva La Vida,-,33,11,,,,
80,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,32,15,,,,
81,-,Kalaset,Tag Mig Som Jeg Er,-,5,2,,,,
82,up,Northern Assembly,Trembling Hands,87,41,3,,,,
83,-,Medina,Har Du Glemt,-,61,4,,,,
84,-,Mads Langer,Unusual,-,52,5,,,,
85,-,Rasmus Seebach,Livstegn,-,2,18,,,,
86,down,Justin Bieber,Sorry,58,46,5,,,,
87,-,Monique,Tell Me Why,-,87,2,,,,
88,-,Ameli Dot,Drunk,-,2,29,,,,
89,-,Bryan Rice,No Promises,-,49,2,,,,
90,-,No Doubt,Don't Speak,-,21,16,,,,
91,-,Vanessa Paradis,Be My Baby,-,47,2,,,,
92,-,ANYA,Sad Story,-,46,1,,,,
93,down,Kim Larsen,Midt Om Natten,79,45,8,,,,
94,-,George Michael,Freedom! '90 (Remastered),-,24,24,,,,
95,-,Adele,Can I Get It,-,2,65,,,,
96,down,The Calling,Wherever You Will Go,95,33,9,,,,
97,-,Jada,Lonely,-,9,68,,,,
98,-,Sophia Fredskild,Still Love Me The Same,-,28,5,,,,
99,-,New Radicals,You Get What You Give,-,15,31,,,,
100,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,22,29,,,,
