Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumle,Det Modsatte,2,1,7,,,,
2,up,Miley Cyrus,Used To Be Young,4,1,3,,,,
3,up,Ed Sheeran,American Town,5,2,6,,,,
4,down,Svea S,Kommer Aldrig Hjem,3,2,16,,,,
5,up,Pil,Andre Venner,6,1,4,,,,
6,down,Maximillian,Best Of Me,1,1,6,,,,
7,up,Kalaset,Tag Mig Som Jeg Er,15,5,6,,,,
8,up,Medina,Danser For Mig Selv,11,3,4,,,,
9,down,Zara Larsson,End Of Time,7,3,14,,,,
10,up,Taylor Swift,Cruel Summer,16,7,13,,,,
11,up,BATHSHEBA,Rain,12,3,26,,,,
12,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),8,1,24,,,,
13,-,Taylor Swift,Karma (feat. Ice Spice),-,13,8,,,,
14,up,Magly,I Don’t Feel Fine,20,5,9,,,,
15,up,Tyla,Water,24,9,7,,,,
16,down,Mae Stephens,If We Ever Broke Up,10,4,31,,,,
17,up,Olivia Dean,Dive,50,17,2,,,,
18,up,Lucky Lo,Yes To Myself,25,6,24,,,,
19,down,D1MA,I KNOW,17,4,20,,,,
20,up,One Two,Den Bedste Tid,40,5,88,,,,
21,up,Mina Okabe,Shut Up,22,4,13,,,,
22,up,Miley Cyrus,Flowers,23,11,6,,,,
23,up,Miss Li,Ålderdomshemmet,28,14,4,,,,
24,down,Dua Lipa,Dance The Night,9,1,23,,,,
25,up,Iris Gold,Bad Day,42,3,23,,,,
26,down,andreas odbjerg,hjem fra fabrikken,13,1,88,,,,
27,-,Sko/Torp,Too Many Wrongs,-,27,1,,,,
28,-,Justin Bieber,Love Yourself,-,28,21,,,,
29,down,Uro,Føles Godt (feat. Mekdes),19,6,27,,,,
30,down,Blæst,Disko i KBH,27,3,2,,,,
31,up,Olivia Rodrigo,vampire,38,5,19,,,,
32,up,Rie Rasmussen,Hjertet lytter altid med,48,9,19,,,,
33,-,Lord Siva & Vera,Paris,-,2,121,,,,
34,up,Scarlet Pleasure,What a Life,37,1,133,,,,
35,down,Uro,Godthåbsvej,14,1,6,,,,
36,up,Nicklas Sahl,New Eyes,59,12,120,,,,
37,up,Burhan G,Jeg Vil Ha' Dig For Mig Selv,82,37,15,,,,
38,down,Drew Sycamore,I Wanna Be Dancing,29,1,148,,,,
39,-,Coldplay,Viva La Vida,-,33,15,,,,
40,-,Elton John & Britney Spears,Hold Me Closer,-,1,56,,,,
41,-,TV-2,Bag Duggede Ruder (Live),-,32,13,,,,
42,-,Adele,Set Fire to the Rain,-,8,47,,,,
43,-,JP Cooper,September Song,-,38,15,,,,
44,down,USSEL,Berlin (feat. Marcus.wav),33,11,25,,,,
45,down,Ed Sheeran,Eyes Closed,43,7,27,,,,
46,-,Meghan Trainor,Made You Look,-,1,44,,,,
47,down,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),26,12,69,,,,
48,down,Medina,Som Stjernerne,46,2,49,,,,
49,down,Alex Vargas,Shine Your Way Out,18,4,14,,,,
50,-,Lady Gaga,Poker Face,-,47,20,,,,
51,-,TV-2,Vil Du Danse Med Mig (Nå- Nå Mix),-,51,1,,,,
52,-,Glass Animals,Heat Waves,-,1,124,75,2021-02-28,71,2021-03-07
53,-,Peter Sommer,8-6-6-0,-,12,92,,,,
54,-,Nik & Jay,Linje H,-,20,16,,,,
55,-,Depeche Mode,Enjoy the Silence,-,41,13,,,,
56,-,Nanna Larsen & Ivan Pedersen,Elephant In The Room,-,43,1,,,,
57,-,Phil Collins,Sussudio (2016 Remastered),-,10,21,,,,
58,-,Cher,Believe,-,44,12,,,,
59,-,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),-,50,4,,,,
60,-,The Pointer Sisters,I'm So Excited,-,26,15,,,,
61,down,Danser Med Piger,Danser Med Piger,35,1,61,,,,
62,-,The Calling,Wherever You Will Go,-,33,11,,,,
63,up,George Michael,Careless Whisper,68,43,7,,,,
64,down,Karl William,For Stort Til Én (feat. August Høyen),34,12,6,,,,
65,-,Nik & Jay,Hele Vejen,-,38,8,,,,
66,-,Pet Shop Boys,Always On My Mind,-,66,3,,,,
67,down,Nicklas Sahl,Planets,39,8,58,,,,
68,-,Ina Wroldsen,Strongest,-,26,22,,,,
69,-,Natalie Imbruglia,Torn,-,66,3,,,,
70,-,Taylor Swift,You Need To Calm Down,-,11,95,44,2019-10-06,44,2019-10-06
71,-,Maroon 5,What Lovers Do (feat. SZA),-,34,3,,,,
72,-,Harry Styles,Watermelon Sugar,-,1,126,85,2019-11-17,2,2020-08-23
73,-,Pil,Dronning Af Månen,-,10,34,,,,
74,-,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,-,1,30,,,,
75,-,Mads Langer,Tunnel Vision,-,23,27,,,,
76,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,10,13,,,,
77,-,Burhan G,Kalder Mig Hjem,-,1,23,,,,
78,-,Sam Smith,Like I Can,-,24,5,,,,
79,up,Tobias Rahim,F'social angst,83,79,4,,,,
80,-,Rocazino,Elsk Mig I Nat,-,29,30,,,,
81,-,Nik & Jay,"Novembervej, Pt. II (feat. De Dødelige)",-,81,2,,,,
82,-,Thomas Helmig,Jeg Tager Imod,-,14,46,,,,
83,down,Take That,Relight My Fire (feat. Lulu) [Radio Version],41,41,5,,,,
84,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,26,,,,
85,-,Craig David,Walking Away,-,30,21,,,,
86,-,Ida Laurberg,God's Work,-,8,31,,,,
87,-,Dodo & The Dodos,Hvis det blir,-,26,31,,,,
88,-,Fyr Og Flamme,Kærlighed Og Krig,-,26,3,,,,
89,-,George Michael,"Fastlove, Pt. 1",-,59,9,,,,
90,-,Hugo Helmig,Please Don't Lie,-,12,69,,,,
91,-,Depeche Mode,Just Can't Get Enough,-,53,4,,,,
92,-,Juncker,Mogens og Karen,-,19,15,,,,
93,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,61,,,,
94,down,Danser Med Piger,Glemme Dig,57,2,33,,,,
95,-,Ava Max,Sweet but Psycho,-,13,97,77,2019-10-06,77,2019-10-06
96,down,Jonah Blacksmith,Secrets In The Water,63,1,51,,,,
97,-,Madonna,La Isla Bonita,-,48,6,,,,
98,down,Ace of Base,All That She Wants,56,19,45,,,,
99,-,Meghan Trainor,Mother,-,2,16,,,,
100,-,Nelly Furtado,I'm Like a Bird,-,37,16,,,,
