Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,8,85,2019-11-17,2,2020-08-23
2,up,John Mogensen,To Mennesker På En Strand,5,2,3,,,,
3,up,Lukas Graham,Love Songs,11,2,10,,,,
4,down,Christopher,Ghost,2,1,27,,,,
5,down,Christopher,Leap Of Faith,3,1,8,,,,
6,up,Halberg - Larsen,Magi I Luften,17,1,28,,,,
7,up,Nea,Some Say,7,1,28,84,2020-03-01,84,2020-03-01
8,up,Lauv,Modern Loneliness,21,8,13,,,,
9,down,Dua Lipa,Break My Heart,8,1,15,97,2020-03-29,5,2020-06-28
10,down,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),9,9,3,,,,
11,down,Maddy,Island,6,1,18,,,,
12,up,Barbara Moleko,Fejl,13,3,8,,,,
13,up,Harry Styles,Adore You,15,3,31,24,2019-12-08,6,2020-04-19
14,up,Maroon 5,Memories,14,1,37,36,2019-10-06,2,2019-11-17
15,up,Page Four,Sommer,73,7,2,,,,
16,down,Nicklas Sahl,Four Walls,4,1,37,,,,
17,down,Drew,Perfect Disaster,12,7,37,,,,
18,down,Calby,Burnout,16,2,33,,,,
19,up,andreas odbjerg,min sang,64,10,10,,,,
20,down,Mads Langer,21:4,10,2,14,,,,
21,up,Gilli,L.U.V,46,21,3,,,,
22,down,Nicklas Sahl,In The Window Frame,20,15,7,,,,
23,down,Jonah Blacksmith,Honey,18,7,10,,,,
24,down,NOAH,Ensom Forevigt,22,17,7,,,,
25,up,Sam Smith & Normani,Dancing with a Stranger,25,13,33,51,2019-10-06,51,2019-10-06
26,-,Lis Sørensen,Mine Øjne de Skal Se,-,26,19,,,,
27,down,Kesi,Tilbage (feat. Hennedub),26,4,7,,,,
28,up,Ben Tan,Summer Nights,30,22,8,,,,
29,up,MOODY,Not On My Mind,53,17,10,,,,
30,down,Aksglæde,Halvgud,28,23,9,,,,
31,up,Sam Smith,How Do You Sleep?,44,2,37,8,2019-10-06,6,2019-10-13
32,up,Justin Timberlake,Mirrors (Radio Edit),89,19,17,,,,
33,down,Rasmus Walter,Splitsekund,19,5,4,,,,
34,up,Maroon 5,Girls Like You (feat. Cardi B),62,23,20,,,,
35,down,Barselona,1 Dag Er Vi 1 Minde,27,27,3,,,,
36,-,Nordstrøm,Berlin,-,24,16,,,,
37,up,Kygo & Whitney Houston,Higher Love,82,3,36,22,2019-10-06,20,2019-10-13
38,-,Taylor Swift,You Need To Calm Down,-,11,29,44,2019-10-06,44,2019-10-06
39,up,Love Shop,Love Goes On Forever,56,8,14,,,,
40,-,The Script,The Man Who Can't Be Moved,-,5,4,,,,
41,down,Dopha,Happy for Me,35,2,22,,,,
42,up,Mekdes,In Favor Of You,42,21,11,,,,
43,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,23,,,,
44,down,andreas odbjerg,føler mig selv 100,23,3,37,,,,
45,up,Høker,Ud Af Dig,54,8,4,,,,
46,up,Ed Sheeran & Justin Bieber,I Don't Care,66,2,34,31,2019-10-06,23,2019-11-17
47,-,Lars H.U.G.,Elsker Dig For Evigt,-,30,7,,,,
48,-,Bruno Mars,Locked Out of Heaven,-,22,5,,,,
49,up,Camila Cabello,Havana (feat. Young Thug),59,42,5,,,,
50,-,Malte Ebert,Gravity,-,13,1,,,,
51,-,Madonna,Like a Prayer,-,15,10,,,,
52,-,Karl William,Selvom Du,-,2,22,,,,
53,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,4,21,,,,
54,up,Shawn Mendes,If I Can't Have You,61,15,27,63,2019-10-06,63,2019-10-06
55,-,Miley Cyrus,Malibu,-,10,4,,,,
56,-,Hjalmer,Verden I Farver,-,26,2,,,,
57,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,26,4,,,,
58,up,P!nk,Walk Me Home,63,5,26,71,2019-10-20,71,2019-10-20
59,-,Jordan Stephens,Son of a Gun,-,59,1,,,,
60,up,Jonas Brothers,Only Human,78,2,27,42,2019-10-06,27,2019-11-03
61,down,Mads Langer,Monsters In My Mind,36,10,25,,,,
62,-,Back to back,Forbandet lykkelig,-,27,16,,,,
63,-,Sia,Cheap Thrills,-,18,5,,,,
64,-,MØ,Final Song,-,31,9,,,,
65,down,Ed Sheeran,Beautiful People (feat. Khalid),55,3,29,13,2019-10-06,13,2019-10-06
66,-,The Boo Radleys,Wake Up Boo!,-,66,1,,,,
67,up,L Devine,Boring People,74,42,6,,,,
68,-,Rita Ora,Your Song,-,17,4,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,29,1,24,1,2019-10-06,1,2019-10-06
70,-,Zara Larsson,Don't Worry Bout Me,-,67,3,,,,
71,down,Danseorkestret,Kom Tilbage Nu,40,17,12,,,,
72,-,Mads Langer,Eyes Closed,-,2,33,,,,
73,-,Phlake,The Rascal,-,6,22,,,,
74,up,Alphabeat,Shadows,79,2,36,,,,
75,-,Scarlet Pleasure,Heat,-,60,1,,,,
76,-,Cyndi Lauper,Time After Time,-,76,2,,,,
77,-,Miss Li,Starkare,-,2,2,,,,
78,down,Scarlet Pleasure,Deja Vu,47,17,15,,,,
79,-,TV-2,Tidens Kvinder,-,29,3,,,,
80,-,Everything But the Girl,Missing (Todd Terry Remix Radio Edit),-,79,1,,,,
81,-,Peter Sommer,8-6-6-0,-,12,17,,,,
82,down,Sam Fischer,This City,69,7,9,,,,
83,-,Mads Langer,Life In Stereo,-,2,1,,,,
84,down,Gnags,Mr. Swing King,71,20,7,,,,
85,-,Drew,All the Things (I'm Not),-,3,35,,,,
86,-,Patrick Dorgan,Marilyn,-,14,4,,,,
87,-,Daryl Hall & John Oates,Maneater,-,59,3,,,,
88,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),45,30,24,43,2019-10-13,39,2019-11-10
89,-,Hugo Helmig,Wild,-,9,29,,,,
90,-,George Michael,Freedom! '90 (Remastered),-,24,2,,,,
91,-,Craig David,7 Days,-,24,2,,,,
92,-,New Radicals,You Get What You Give,-,15,2,,,,
93,-,Barbara Moleko,Kold Krig,-,12,11,,,,
94,-,TV-2,Lanternen,-,10,8,,,,
95,up,Rasmus Walter,Finder Vej,98,10,19,,,,
96,-,Clara,Legend,-,7,18,,,,
97,-,Amy Winehouse,You Know I'm No Good,-,12,5,,,,
98,down,Mads Langer,Flawless,93,7,25,,,,
99,-,Sanne Salomonsen,Kærligheden Kalder,-,48,6,,,,
100,down,Nicklas Sahl,New Eyes,38,12,34,,,,
