Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher,Ghost,2,1,12,,,,
2,down,Nea,Some Say,1,1,13,84,2020-03-01,84,2020-03-01
3,up,Dopha,Happy for Me,4,2,9,,,,
4,up,Maddy,Island,8,1,3,,,,
5,down,andreas odbjerg,føler mig selv 100,3,3,22,,,,
6,up,Lord Siva & Vera,Room For Love,10,5,8,,,,
7,up,Ben Tan,Yes,7,6,7,,,,
8,down,Nicklas Sahl,Four Walls,5,1,22,,,,
9,up,Drew,Perfect Disaster,29,7,22,,,,
10,up,Future Animals,Crazy Love,20,10,20,,,,
11,up,Calby,Burnout,14,2,18,,,,
12,up,Sys Bjerre,Honestly,50,12,7,,,,
13,up,Maja Og De Sarte Sjæle,Den Eneste Goth I Vejle,15,12,7,,,,
14,up,Drew,All the Things (I'm Not),19,3,22,,,,
15,down,Maroon 5,Memories,13,1,22,36,2019-10-06,2,2019-11-17
16,down,Taylor Swift,The Man,12,2,6,72,2020-03-08,72,2020-03-08
17,down,Phlake & Mercedes the Virus,Baby Steps,9,1,20,,,,
18,down,Harry Styles,Adore You,11,3,16,24,2019-12-08,6,2020-04-19
19,up,Juncker,Mogens og Karen,31,19,4,,,,
20,down,Jonah Blacksmith,Monster,6,6,18,,,,
21,up,Mads Langer,Monsters In My Mind,23,10,10,,,,
22,-,Hugo Helmig,Young Like This,-,14,17,,,,
23,up,Alexander Oscar,Number,66,23,15,,,,
24,up,Karl William,Om Igen,88,11,11,,,,
25,-,Malurt,Kold krig (1995 Digital Remaster),-,25,1,,,,
26,down,Alphabeat,Shadows,18,2,22,,,,
27,-,Nabiha,Make It Beautiful,-,27,2,,,,
28,down,Thøger Dixgaard,Blød Inden I,22,21,8,,,,
29,down,MØ & Diplo,Sun in Our Eyes,25,11,12,,,,
30,up,Nicklas Sahl,New Eyes,32,12,22,,,,
31,up,Hugo Helmig,Wild,58,9,18,,,,
32,down,Mads Langer,Me Without You,27,4,18,,,,
33,up,Patrick Dorgan,I'm the One,45,14,12,,,,
34,up,SaraoMusic,Dawn Between Lights,93,34,2,,,,
35,up,Phlake,The Rascal,43,6,14,,,,
36,-,Fallulah,Perfect Tense,-,11,4,,,,
37,down,Hugo Helmig,Please Don't Lie,21,12,15,,,,
38,up,Fraads,døde i dine arme,69,37,8,,,,
39,down,Sam Smith,How Do You Sleep?,24,2,22,8,2019-10-06,6,2019-10-13
40,up,Alex,So Beautiful,84,23,4,,,,
41,-,Alphabeat,I Don't Know What's Cool Anymore,-,26,2,,,,
42,-,Karl William,Forfra,-,13,11,,,,
43,up,Superheroes,So Far,71,19,3,,,,
44,-,Stine Bramsen & Patrick Dorgan,Can't Let It Go,-,44,3,,,,
45,down,Karl William,Tar Fra,26,19,18,,,,
46,down,Mads Langer,Flawless,38,7,13,,,,
47,down,Nicklas Sahl,Planets,44,8,20,,,,
48,-,Nik & Jay,Magisk,-,10,6,,,,
49,down,Chief 1,Bygger på en drøm,42,15,3,,,,
50,-,Rasmus Walter,Endeløst,-,44,3,,,,
51,-,Karl William,Selvom Du,-,2,14,,,,
52,-,Nik & Jay,Kommer Igen,-,13,5,,,,
53,-,Aksglæde,PromilleRomantikken,-,26,1,,,,
54,down,Nordstrøm,Berlin,48,24,7,,,,
55,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,1,1,,,,
56,down,D-A-D,Between You and Me,30,29,4,,,,
57,-,Alexander Oscar,Bad Intentions,-,12,1,,,,
58,down,Jacob Dinesen,Into Your Arms,35,34,2,,,,
59,up,Burhan G,Kalder Mig Hjem,60,1,6,,,,
60,down,Peter Sommer,8-6-6-0,41,12,5,,,,
61,-,TV-2,Tidens Kvinder,-,29,1,,,,
62,-,Nik & Jay,Hele Vejen,-,38,2,,,,
63,up,Claus Hempler,Jeg Drømmer Om En Sang,78,45,2,,,,
64,down,Kygo & Whitney Houston,Higher Love,37,3,22,22,2019-10-06,20,2019-10-13
65,down,Ed Sheeran & Justin Bieber,I Don't Care,64,2,22,31,2019-10-06,23,2019-11-17
66,-,Chief 1,Tosser,-,15,16,,,,
67,up,Hjalmer,Istedgade (Uhh),75,22,4,,,,
68,-,Sanne Salomonsen,Kærligheden Kalder,-,48,4,,,,
69,-,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),-,1,16,,,,
70,-,Shaka Loveless,2 Mod Verden,-,22,1,,,,
71,down,Isam B,Bølger,17,17,7,,,,
72,-,Sanne Salomonsen,Hvis Du Forstod,-,23,2,,,,
73,-,Burhan G,Lucy,-,57,4,,,,
74,up,Mads Langer,Eyes Closed,81,2,22,,,,
75,down,Panamah,Fantaster,55,27,6,,,,
76,-,Swan Lee,Love Will Keep You Warm,-,39,3,,,,
77,down,Phlake,IKEA Episodes,57,18,2,,,,
78,-,Johnny Deluxe,Drømmer Jeg (feat. Anna Nordell),-,51,1,,,,
79,up,SAVEUS,Everchanging,79,45,4,,,,
80,up,Rasmus Walter,Dybt Vand,95,21,4,,,,
81,-,Sam Smith & Normani,Dancing with a Stranger,-,13,19,51,2019-10-06,51,2019-10-06
82,down,Rasmus Seebach,Øde Ø,76,49,2,,,,
83,-,Kasper Winding,Alle Har en Drøm,-,61,4,,,,
84,down,Gangway & Allan Jensen,Mountain Song,59,38,3,,,,
85,down,SAVEUS,Will Somebody Save Us,52,17,4,,,,
86,-,Hugo Helmig,Curtains of My Life,-,24,1,,,,
87,-,Ava Max,So Am I,-,4,21,69,2019-10-06,69,2019-10-06
88,down,Alexander Oscar & SVEA,Complicated,72,18,8,,,,
89,-,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,-,23,9,,,,
90,-,TV-2,Kys Bruden,-,38,1,,,,
91,down,Halberg - Larsen,Magi I Luften,16,1,14,,,,
92,-,Barbara Moleko,Kold Krig,-,12,1,,,,
93,-,Alex Vargas,Girls On Millionaires,-,22,2,,,,
94,-,TV-2,Lanternen,-,10,3,,,,
95,-,Scarlet Pleasure,Good Together,-,16,4,,,,
96,-,Panamah,Døgnflue,-,62,2,,,,
97,-,Back to back,En Som Dig,-,45,2,,,,
98,-,Infernal,Ten Miles from You,-,35,1,,,,
99,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,30,12,43,2019-10-13,39,2019-11-10
100,-,Lars H.U.G.,Elsker dig for evigt,-,65,1,,,,
