Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwamie Liv,17,2,1,17,,,,
2,up,Scarlet Pleasure,What a Life,4,1,25,,,,
3,up,Halberg - Larsen,Magi I Luften,5,1,62,,,,
4,down,Dagny,Somebody,1,1,13,,,,
5,up,Christopher,Leap Of Faith,8,1,42,,,,
6,up,Drew Sycamore,I Wanna Be Dancing,6,1,22,,,,
7,-,Mads Langer,Eyes Closed,-,2,46,,,,
8,down,Troels Gustavsen,Knuste Hjerter,3,1,20,,,,
9,up,Harry Styles,Treat People With Kindness,26,2,7,,,,
10,down,Brøruphus Efterskole,Højt Over Skyerne,7,7,4,,,,
11,up,Agnes,Fingers Crossed,12,8,8,,,,
12,-,NOAH,Ved Det Godt,-,12,1,,,,
13,down,Lukas Graham,Share That Love (feat. G-Eazy),10,1,29,,,,
14,up,Harry Styles,Watermelon Sugar,22,1,42,85,2019-11-17,2,2020-08-23
15,-,Chief 1,Tosser,-,15,32,,,,
16,up,Kygo & Whitney Houston,Higher Love,97,3,57,22,2019-10-06,20,2019-10-13
17,-,Jada,Lonely,-,9,37,,,,
18,down,Keith Urban,One Too Many,13,3,23,,,,
19,up,SUPER-Hi & Neeka,Following the Sun,23,7,4,,,,
20,up,Shawn Mendes,Monster,34,6,17,92,2020-11-22,4,2020-11-29
21,down,Harry Styles,Golden,11,1,20,61,2019-12-22,39,2020-12-13
22,-,Danseorkestret,Regndans (Cutfather & Joe Remix),-,22,2,,,,
23,up,Mike Seuss,Better,36,10,10,,,,
24,up,Sam Smith & Normani,Dancing with a Stranger,25,13,64,51,2019-10-06,51,2019-10-06
25,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,2,,,,
26,-,Ina Wroldsen,Strongest,-,26,7,,,,
27,down,Dua Lipa,Levitating,19,9,18,74,2020-04-05,74,2020-04-05
28,-,Lord Siva & Vera,Paris,-,2,46,,,,
29,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,43,18,20,,,,
30,-,andreas odbjerg,føler mig selv 100,-,3,59,,,,
31,down,Mads Langer,Flawless,16,7,48,,,,
32,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,13,,,,
33,-,Lauv,Modern Loneliness,-,8,28,,,,
34,up,Jonas Brothers,Only Human,64,2,45,42,2019-10-06,27,2019-11-03
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,4,46,,,,
36,-,Lukas Graham,Drunk In the Morning,-,23,6,,,,
37,up,Rihanna,Diamonds,48,13,23,,,,
38,-,Rita Ora,Your Song,-,17,12,,,,
39,-,Nik & Jay,Magisk,-,10,15,,,,
40,-,Natalie Imbruglia,Torn,-,35,1,,,,
41,-,JP Cooper,September Song,-,38,6,,,,
42,down,Maddy,Island,24,1,38,,,,
43,-,Nicklas Sahl,Four Walls,-,1,67,,,,
44,up,Maroon 5,Memories,56,1,67,36,2019-10-06,2,2019-11-17
45,-,Dopha,Happy for Me,-,2,42,,,,
46,down,Shawn Mendes,Stitches,35,11,14,,,,
47,-,Hjalmer,Istedgade (Uhh),-,22,20,,,,
48,-,Taylor Swift,The Man,-,2,26,72,2020-03-08,72,2020-03-08
49,-,Lars H.U.G.,Mon De Kan Reparere Dig,-,49,2,,,,
50,up,Fyr & Flamme,Menneskeforbruger,90,1,25,,,,
51,-,Harry Styles,Adore You,-,3,59,24,2019-12-08,6,2020-04-19
52,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,49,1,,,,
53,-,P!nk,What About Us,-,38,2,,,,
54,down,King Princess,Only Time Makes It Human,53,12,13,,,,
55,down,Shawn Mendes,If I Can't Have You,41,15,52,63,2019-10-06,63,2019-10-06
56,-,Adele,Set Fire to the Rain,-,8,8,,,,
57,-,Nea,Some Say,-,1,55,84,2020-03-01,84,2020-03-01
58,down,Calby,Burnout,46,2,65,,,,
59,-,Take That,Patience,-,59,1,,,,
60,-,Folkeklubben,Tranquebar (Søndag I April),-,7,15,,,,
61,-,Infernal,Ten Miles from You,-,35,5,,,,
62,-,Ronan Keating,Life Is a Rollercoaster,-,32,2,,,,
63,-,Miley Cyrus,Malibu,-,10,9,,,,
64,-,Caroline Henderson,Kiss Me Kiss Me (Anniversary Remastering 2015),-,16,16,,,,
65,up,Clara,Girl like You,86,1,34,,,,
66,down,Mabel,Don't Call Me Up,42,3,30,95,2019-10-13,95,2019-10-13
67,down,Nicklas Sahl,New Eyes,49,12,55,,,,
68,up,Adele,Send My Love (To Your New Lover),94,16,15,,,,
69,-,Phlake,The Rascal,-,6,32,,,,
70,-,Rihanna,Love on the Brain,-,27,6,,,,
71,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,26,15,,,,
72,-,News,Jeg Elsker Dig,-,39,4,,,,
73,-,Katy Perry,I Kissed a Girl,-,54,1,,,,
74,-,OneRepublic,Love Runs Out,-,1,3,,,,
75,down,Amy Winehouse,You Know I'm No Good,15,12,21,,,,
76,-,Nabiha,Never Played the Bass,-,44,11,,,,
77,-,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,-,23,27,,,,
78,-,Nico & Vinz,Am I Wrong,-,41,3,,,,
79,-,Katy Perry,Roar,-,13,25,,,,
80,-,Drew,Perfect Disaster,-,7,54,,,,
81,-,Gnags & Peter A.G.,Danmark,-,32,10,,,,
82,-,Celeste,Tonight Tonight,-,36,3,,,,
83,up,Mr. Mister,Broken Wings,92,32,2,,,,
84,-,Justin Timberlake,Rock Your Body,-,10,16,,,,
85,-,TV-2,Tidens Kvinder,-,29,9,,,,
86,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,86,1,,,,
87,-,Justin Timberlake,Mirrors (Radio Edit),-,19,28,,,,
88,-,Danseorkestret,Regndans,-,21,8,,,,
89,-,Meghan Trainor,All About That Bass,-,46,1,,,,
90,-,ZAYN,Dusk Till Dawn (feat. Sia),-,28,2,,,,
91,-,Tate McRae,you broke me first,-,13,14,81,2020-08-23,15,2020-11-15
92,-,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,-,92,1,,,,
93,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,4,,,,
94,-,Cher,If I Could Turn Back Time,-,41,2,,,,
95,-,Stevie Wonder,Part-Time Lover,-,95,1,,,,
96,up,Future Animals,Crazy Love,96,10,34,,,,
97,-,Ace of Base,The Sign,-,23,10,,,,
98,-,Lukas Graham,Take the World By Storm,-,54,3,,,,
99,down,Ed Sheeran,Shape of You,87,14,6,94,2020-01-05,94,2020-01-05
100,-,Spandau Ballet,True,-,2,2,,,,
