Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mina Okabe,Talk To Me,1,1,10,,,,
2,up,Dua Lipa,Dance The Night,4,1,2,,,,
3,up,Stine Bramsen,Blonde & Blank,3,3,20,,,,
4,up,Mae Stephens,If We Ever Broke Up,5,4,9,,,,
5,-,Sam Smith,I'm Not Here To Make Friends,-,5,2,,,,
6,down,Aden Foyer,The Ballet Girl,2,1,20,,,,
7,up,Dermot Kennedy,Kiss Me,7,1,26,,,,
8,up,Dopha,Whatever,19,8,5,,,,
9,up,BATHSHEBA,Rain,12,3,4,,,,
10,down,Malte Ebert,Hader Det,8,3,8,,,,
11,down,Ed Sheeran,Eyes Closed,10,7,5,,,,
12,up,Mimi Webb,Ghost of You,17,3,14,,,,
13,down,Danser Med Piger,Glemme Dig,11,2,21,,,,
14,-,Iris Gold,Bad Day,-,3,1,,,,
15,-,EYJAA,Summer Hungover,-,1,1,,,,
16,up,Meghan Trainor,Made You Look,22,1,30,,,,
17,up,Reiley,Lovesongs,36,6,2,,,,
18,down,Meghan Trainor,Mother (Radio Edit),9,3,4,,,,
19,down,andreas odbjerg,hjem fra fabrikken,16,1,66,,,,
20,down,Micky Skeel,Idiot,15,15,2,,,,
21,up,Christopher & CHUNG HA,When I Get Old,41,2,33,,,,
22,-,Meghan Trainor,Mother,-,2,4,,,,
23,-,Ace of Base,The Sign,-,23,40,,,,
24,down,Lukas Graham,Wish You Were Here (feat. Khalid),14,1,42,,,,
25,down,Glass Animals,Heat Waves,21,1,109,75,2021-02-28,71,2021-03-07
26,-,Alexander Oscar & SVEA,Complicated,-,18,42,,,,
27,-,Katy Perry,Roar,-,13,77,,,,
28,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,1,2,,,,
29,-,Lizzo,About Damn Time,-,10,59,,,,
30,down,Nicky Youre & Dazy,Sunroof,6,1,51,,,,
31,-,Elton John & Britney Spears,Hold Me Closer,-,1,41,,,,
32,down,One Two,Den Bedste Tid,18,5,73,,,,
33,down,Magnus Münster,So Last Year,23,11,9,,,,
34,up,Uro,Føles Godt (feat. Mekdes),58,6,5,,,,
35,up,Sia,Unstoppable,53,9,49,81,2019-11-10,81,2019-11-10
36,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,27,21,,,,
37,-,FIFTY FIFTY,Cupid,-,36,1,,,,
38,-,Anders Blichfeldt,BUM! Sommer,-,8,1,,,,
39,-,Daniel McMillan,Drag Me Down (feat. Kasper Juul),-,39,3,,,,
40,-,Mads Langer,Superhero (AM version),-,26,1,,,,
41,-,Peter Belli,Istedgade,-,41,1,,,,
42,down,Dua Lipa,Last Dance,29,12,2,,,,
43,-,The Script,The Man Who Can't Be Moved,-,5,72,,,,
44,down,Barselona,Lyden Af Livet,33,7,20,,,,
45,-,Back to back,En Som Dig,-,45,11,,,,
46,-,Lord Siva & Vera,Paris,-,2,115,,,,
47,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),88,25,65,,,,
48,-,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],-,40,2,,,,
49,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,10,7,,,,
50,-,Medina,Sir Det Ikk,-,17,14,,,,
51,down,Lucky Lo,Yes To Myself,30,6,2,,,,
52,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,22,20,,,,
53,down,USSEL,Berlin (feat. Marcus.wav),46,11,4,,,,
54,-,Lars DK,Flyv Afsted,-,54,1,,,,
55,down,Pil,Dronning Af Månen,31,10,22,,,,
56,-,Troels Gustavsen,De Eneste To,-,4,28,,,,
57,down,Dodo & The Dodos,Hvis det blir,38,26,17,,,,
58,up,Adele,Can I Get It,92,2,60,,,,
59,up,Shakira,"Whenever, Wherever",96,10,58,33,2020-02-09,33,2020-02-09
60,-,Kate Bush,Act One - Running Up That Hill (Live),-,49,1,,,,
61,up,Miss Li,Hälsa Gud,73,26,14,,,,
62,-,Jonah Blacksmith,Secrets In The Water,-,1,40,,,,
63,-,Drew Sycamore,I Wanna Be Dancing,-,1,128,,,,
64,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,40,9,,,,
65,down,Scarlet Pleasure,Deja Vu,47,17,46,,,,
66,-,Laura Branigan,Self Control,-,41,15,,,,
67,-,Marie Key,Se Nu Herhen,-,26,10,,,,
68,down,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),24,12,56,,,,
69,-,Jada,Lonely,-,9,60,,,,
70,-,RAYE,Escapism. (feat. 070 Shake),-,7,23,,,,
71,-,George Michael,Faith (2010 Remastered Version),-,34,5,,,,
72,-,Simply Red,Stars,-,37,13,,,,
73,-,Peter Sommer,8-6-6-0,-,12,81,,,,
74,-,George Michael,"Fastlove, Pt. 1",-,59,8,,,,
75,-,Nelly Furtado,I'm Like a Bird,-,37,12,,,,
76,-,One Two,Billy Boy,-,76,2,,,,
77,-,Jason Mraz,I'm Yours,-,8,9,,,,
78,-,Simply Red,Earth in a Lonely Space,-,78,1,,,,
79,-,Dido,Thank You,-,46,5,,,,
80,-,Cher,Believe,-,44,7,,,,
81,down,Christopher,Leap Of Faith,52,1,117,,,,
82,-,Mads Langer,Flawless,-,7,80,,,,
83,-,TV-2,Vil Du Danse Med Mig,-,26,5,,,,
84,-,Stig Rossen,Vi Danser Rock Og Rul,-,84,3,,,,
85,-,Nick Kamen,I Promised Myself,-,85,1,,,,
86,-,Nicklas Sahl,Stand Out Be Special,-,45,5,,,,
87,-,The Bangles,Eternal Flame (Single Version),-,39,7,,,,
88,-,長斯瓊斯 & Mark Ronson,Keep Reachin' (feat. Chaka Khan),-,88,1,,,,
89,-,Danseorkestret,Kom Tilbage Nu,-,17,86,,,,
90,-,Pet Shop Boys,West End Girls (Remastered),-,56,3,,,,
91,-,Harry Styles,Watermelon Sugar,-,1,120,85,2019-11-17,2,2020-08-23
92,-,Level 42,Running in the Family,-,41,12,,,,
93,-,Bruno Mars,Treasure,-,16,5,,,,
94,-,Depeche Mode,Enjoy the Silence,-,41,11,,,,
95,-,Jonah Blacksmith & Roya,Oceans,-,16,2,,,,
96,down,Sanne Salomonsen,Hvis Du Forstod,95,23,18,,,,
97,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,1,42,,,,
98,-,Roxette,The Look,-,32,6,100,2019-12-15,100,2019-12-15
99,-,Anthon Edwards,Smukke Pige,-,55,1,,,,
100,down,Medina,Som Stjernerne,49,2,36,,,,
