Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,hjem fra fabrikken,2,1,5,,,,
2,up,Ericka Jane,Forget Being Sober,3,1,10,,,,
3,down,Jada,Dangerous,1,1,7,,,,
4,up,Charlie Puth,Light Switch,4,2,11,,,,
5,up,Adele,Oh My God,5,1,14,,,,
6,up,Glass Animals,Heat Waves,6,1,50,75,2021-02-28,71,2021-03-07
7,up,Burhan G & Pil,GULVET 22,8,2,7,,,,
8,up,Ida Laurberg,God's Work,26,8,7,,,,
9,down,Kamma,Crying Again,7,7,3,,,,
10,up,Benson Boone,GHOST TOWN,15,1,20,,,,
11,-,Dopha,Pity Party,-,5,1,,,,
12,up,OneRepublic,West Coast,51,12,3,,,,
13,up,Pauline,At Leve,23,4,4,,,,
14,-,Ed Sheeran,Shape of You,-,14,20,94,2020-01-05,94,2020-01-05
15,up,Kalaset,Riv I Mit Hår,18,11,15,,,,
16,up,Annika Aakjær,T-shirt,17,12,12,,,,
17,up,Halberg & Friends,Vores Tid,34,17,4,,,,
18,down,Gayle,abcdefu,9,5,17,,,,
19,up,Griff & Sigrid,Head on Fire,19,14,10,,,,
20,down,andreas odbjerg,i morgen er der også en dag,16,1,39,,,,
21,down,Lukas Graham,All Of It All,13,5,7,,,,
22,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,85,,,,
23,up,Gorgeous,Divine,32,15,4,,,,
24,up,GAYLE,abc (nicer),24,8,12,,,,
25,down,Sam Smith & Normani,Dancing with a Stranger,21,13,109,51,2019-10-06,51,2019-10-06
26,down,Blæst,Juice,14,7,6,,,,
27,down,Lord Siva & Vera,Paris,22,2,86,,,,
28,-,Amy Winehouse,You Know I'm No Good,-,12,38,,,,
29,down,PATINA,Langsomt Sind,11,8,10,,,,
30,up,MØ,New Moon,31,20,10,,,,
31,-,Clara,Girl like You,-,1,85,,,,
32,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,1,21,,,,
33,down,Mimi Webb,House On Fire,30,11,7,,,,
34,-,Lord Siva,SOS,-,7,11,,,,
35,up,Nicklas Sahl,New Eyes,57,12,92,,,,
36,up,Christopher,Leap Of Faith,92,1,86,,,,
37,up,Scarlet Pleasure,What a Life,37,1,79,,,,
38,up,Phlake,The Rascal,90,6,69,,,,
39,-,Hjalmer,Istedgade (Uhh),-,22,27,,,,
40,down,Harry Styles,Watermelon Sugar,27,1,93,85,2019-11-17,2,2020-08-23
41,-,Julia Michaels,Issues,-,20,21,,,,
42,-,Em Beihold,Numb Little Bug,-,5,1,,,,
43,down,Rikke Thomsen,Hunge Hjerte,20,19,4,,,,
44,down,GAYLE,abc (The Wild Remix),25,13,6,,,,
45,-,テイラー・スウィフト,Shake It Off,-,10,14,,,,
46,down,Ava Max,Sweet but Psycho,45,13,61,77,2019-10-06,77,2019-10-06
47,-,GR8SCOTT,Won't Be Drinking,-,2,22,,,,
48,down,Eddie Benjamin,Weatherman,12,12,5,,,,
49,-,George Michael,Outside,-,37,4,,,,
50,up,Nea,Some Say,61,1,81,84,2020-03-01,84,2020-03-01
51,-,Jonas Brothers,Only Human,-,2,56,42,2019-10-06,27,2019-11-03
52,-,Madonna,Hung Up,-,16,17,,,,
53,-,Scarlet Pleasure,Windy,-,18,11,,,,
54,down,Karl William,Forfra,52,13,41,,,,
55,-,Taylor Swift,You Need To Calm Down,-,11,71,44,2019-10-06,44,2019-10-06
56,-,TV-2,Fald Min Engel,-,30,8,,,,
57,-,Cher,If I Could Turn Back Time,-,41,5,,,,
58,down,Drew Sycamore,I Wanna Be Dancing,28,1,77,,,,
59,-,The Pointer Sisters,I'm So Excited,-,26,4,,,,
60,up,James Morrison,Broken Strings (feat. Nelly Furtado),60,23,35,,,,
61,up,Statisk,Optur,69,18,14,,,,
62,up,Karl William,Om Igen,77,11,47,,,,
63,down,Barbara Moleko,Fejl,46,3,38,,,,
64,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,32,8,,,,
65,-,Lord Siva & Vera,Room For Love,-,5,28,,,,
66,-,Adele,Cry Your Heart Out,-,18,5,,,,
67,down,One Two,Den Bedste Tid,10,5,24,,,,
68,-,Nik & Jay,En Dag Tilbage,-,41,5,,,,
69,up,PATINA,Flammer Rammer (Radio Edit),83,11,50,,,,
70,down,Lady Gaga,Poker Face,56,47,8,,,,
71,-,Mads Langer,3 AM,-,22,25,,,,
72,down,Sophie Ellis-Bextor,Murder On the Dancefloor,53,7,12,,,,
73,down,Franzi25,Mein Junge,40,21,2,,,,
74,up,Danseorkestret,Kom Tilbage Nu,76,17,61,,,,
75,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,14,,,,
76,-,Les Années Swing,Minor Swing (Django Reinhardt),-,76,1,,,,
77,-,Lukas Graham,7 Years,-,62,4,,,,
78,-,Maddy,Keep Up,-,3,44,,,,
79,-,Christopher,Told You So,-,23,13,,,,
80,-,Boyzone,Picture of You,-,12,21,,,,
81,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,15,,,,
82,-,Peter Sommer & Selina Gin,Din Idiot (Jeg Skulle Have Været Din Idiot),-,11,3,,,,
83,-,Ganger,Bye Bye,-,54,11,,,,
84,-,Tina Dico,Menneskedyr (feat. Kjartan Arngrim),-,37,1,,,,
85,-,Rasmus Walter,Splitsekund,-,5,39,,,,
86,-,Alexander Oscar & SVEA,Complicated,-,18,30,,,,
87,-,Brandon Beal,Golden (feat. Lukas Graham),-,40,8,,,,
88,-,Ginne Marker,Everest,-,27,5,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,28,,,,
90,-,Rasmus Walter,Heart of Stone,-,19,7,,,,
91,-,Goss,Mad Man,-,91,1,,,,
92,-,Hymns from Nineveh,A Kid on the Beach,-,34,13,,,,
93,down,Outlandish,Look Into My Eyes,64,7,15,,,,
94,-,P!nk,What About Us,-,38,5,,,,
95,-,Alphabeat,Shadows,-,2,60,,,,
96,-,マルーン5,What Lovers Do (feat. SZA) [Slushii Remix],-,39,7,,,,
97,-,Kygo & Whitney Houston,Higher Love,-,3,83,22,2019-10-06,20,2019-10-13
98,-,Pet Shop Boys,Always On My Mind,-,66,1,,,,
99,-,Peter Sommer & Selina Gin,Vi Kender Ikke Hinanden Mere,-,36,1,,,,
100,-,BATHSHEBA,Surrender,-,29,3,,,,
