Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,17,85,2019-11-17,2,2020-08-23
2,down,Christopher,Leap Of Faith,1,1,17,,,,
3,up,Lukas Graham,Share That Love (feat. G-Eazy),5,1,4,,,,
4,up,Clara,Girl like You,9,1,9,,,,
5,up,Franzi25,Prima aus Dänemark,14,5,2,,,,
6,up,Dua Lipa,Break My Heart,6,1,24,97,2020-03-29,5,2020-06-28
7,up,Jonah Blacksmith,Honey,8,7,19,,,,
8,down,Miss Li,Starkare,3,2,11,,,,
9,up,Mads Langer,Life In Stereo,22,2,10,,,,
10,up,Halberg - Larsen,Magi I Luften,13,1,37,,,,
11,up,Christopher,Ghost,12,1,36,,,,
12,-,Lecia & Lucienne,"Penge, Penge, Penge",-,12,1,,,,
13,up,Nicklas Sahl,Say It Back,18,13,6,,,,
14,down,Troye Sivan,IN A DREAM,4,3,2,,,,
15,down,Jubel,Dancing in the Moonlight (feat. NEIMY),7,7,9,,,,
16,down,Fyr & Flamme,Menneskeforbruger,15,1,3,,,,
17,up,Harry Styles,Adore You,20,3,40,24,2019-12-08,6,2020-04-19
18,down,Calby,Burnout,16,2,42,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,15,4,,,,
20,up,Maroon 5,Memories,21,1,46,36,2019-10-06,2,2019-11-17
21,up,Rasmus Walter,Splitsekund,73,5,13,,,,
22,up,Nea,Some Say,25,1,37,84,2020-03-01,84,2020-03-01
23,up,"Victoria Monét, Khalid & SG Lewis",Experience,24,19,5,,,,
24,down,NOAH,Ensom Forevigt,19,17,16,,,,
25,up,Nicklas Sahl,Four Walls,27,1,46,,,,
26,up,Lord Siva & Vera,Paris,57,2,37,,,,
27,up,Nicklas Sahl,In The Window Frame,63,15,15,,,,
28,up,Sam Smith,How Do You Sleep?,33,2,46,8,2019-10-06,6,2019-10-13
29,down,Emil Kruse,Uptown,10,10,8,,,,
30,down,Tim Schou,Where You Are,26,18,4,,,,
31,down,Sam Smith & Normani,Dancing with a Stranger,30,13,42,51,2019-10-06,51,2019-10-06
32,up,Aksglæde,Giv Lys Igen,39,4,3,,,,
33,down,Malte Ebert,Gravity,23,13,10,,,,
34,up,Dopha,Happy for Me,46,2,30,,,,
35,-,Nordstrøm,Berlin,-,24,21,,,,
36,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,7,,,,
37,up,MOODY,Not On My Mind,45,17,19,,,,
38,-,Adele,Rolling In the Deep,-,10,7,,,,
39,down,Maja Og De Sarte Sjæle,Billabong (feat. Christian Hjelm),36,22,2,,,,
40,up,NOAH,83,52,32,6,,,,
41,up,Dua Lipa,Hallucinate,91,20,2,85,2020-04-05,85,2020-04-05
42,-,Maddy,Island,-,1,25,,,,
43,down,andreas odbjerg,føler mig selv 100,31,3,46,,,,
44,-,TV-2,Hele Verden Fra Forstanden,-,7,5,,,,
45,-,Michael Jackson,Billie Jean,-,45,4,,,,
46,-,MØ,Final Song,-,31,11,,,,
47,-,Hjalmer & Medina,Folk Som Os,-,33,2,,,,
48,down,Peter Sommer,8-6-6-0,43,12,21,,,,
49,down,Drew,Perfect Disaster,35,7,46,,,,
50,down,Katy Perry,Roar,28,13,15,,,,
51,-,Sanne Salomonsen,Kærligheden Kalder,-,48,8,,,,
52,-,The Script,The Man Who Can't Be Moved,-,5,8,,,,
53,-,Christine Milton,Superstar,-,28,1,,,,
54,down,Justin Timberlake,Mirrors (Radio Edit),44,19,20,,,,
55,-,Marie Key,Tænker På Os To,-,20,10,,,,
56,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,26,5,,,,
57,up,Madonna,Like a Prayer,59,15,14,,,,
58,down,Barbara Moleko,Fejl,11,3,17,,,,
59,down,Ben Tan,Summer Nights,32,22,17,,,,
60,-,Thøger Dixgaard,3 Somre,-,10,1,,,,
61,-,Soleima,Breathe (feat. Kranium & Hoodboi),-,61,3,,,,
62,up,Londonbeat,I've Been Thinking About You,68,62,4,,,,
63,-,Christopher,Irony,-,14,22,,,,
64,-,Maximillian,Still Alive,-,4,20,,,,
65,-,Shawn Mendes & Camila Cabello,Señorita,-,1,29,1,2019-10-06,1,2019-10-06
66,up,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),92,1,23,,,,
67,down,Jonah Blacksmith,Monster,29,6,31,,,,
68,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,26,2,,,,
69,down,Kygo & Whitney Houston,Higher Love,38,3,41,22,2019-10-06,20,2019-10-13
70,up,Hjalmer,Verden I Farver,76,26,11,,,,
71,-,Maja Og De Sarte Sjæle,Uden Dig (Gettic Remix),-,66,1,,,,
72,-,Phlake,The Rascal,-,6,24,,,,
73,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,40,4,,,,
74,up,Ed Sheeran,Beautiful People (feat. Khalid),93,3,37,13,2019-10-06,13,2019-10-06
75,-,Shu-bi-dua,Medley Mix,-,20,2,,,,
76,down,BATHSHEBA,Hit 'N' Run,51,11,9,,,,
77,up,Nea,Drunk Enough To,80,34,9,,,,
78,-,Folkeklubben,Tranquebar (Søndag I April),-,7,13,,,,
79,-,Boyzone,Picture of You,-,12,7,,,,
80,down,Ed Sheeran & Justin Bieber,I Don't Care,64,2,43,31,2019-10-06,23,2019-11-17
81,-,Amy Winehouse,You Know I'm No Good,-,12,8,,,,
82,-,Back to back,En Som Dig,-,45,6,,,,
83,-,Paul Simon,You Can Call Me Al,-,25,1,,,,
84,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,84,1,,,,
85,-,Panic! At the Disco,High Hopes,-,25,15,,,,
86,-,Alphabeat,Shadows,-,2,40,,,,
87,down,Gilli,L.U.V,42,21,12,,,,
88,-,George Michael,Careless Whisper,-,43,1,,,,
89,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,4,28,,,,
90,down,Jada,Lonely,48,9,28,,,,
91,-,Danseorkestret,Kom Tilbage Nu,-,17,16,,,,
92,-,Robyn,Dancing On My Own,-,18,1,,,,
93,-,Thomas Helmig,Jeg Tager Imod,-,14,2,,,,
94,-,NOAH,Det' Okay,-,20,2,,,,
95,-,Hej Matematik,Det Blir En Go Dag (feat. Ankerstjerne),-,90,3,,,,
96,-,Karl William,Selvom Du,-,2,29,,,,
97,-,Love Shop,En Nat Bliver Det Sommer,-,34,4,,,,
98,-,Kesi,Tilbage (feat. Hennedub),-,4,9,,,,
99,down,Jennifer Paige,Crush,77,48,5,,,,
100,-,Craig David,Walking Away,-,30,1,,,,
