Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher,Ghost,1,1,14,,,,
2,up,Dopha,Happy for Me,2,2,11,,,,
3,up,Nea,Some Say,3,1,15,84,2020-03-01,84,2020-03-01
4,up,andreas odbjerg,føler mig selv 100,6,3,24,,,,
5,up,Lord Siva & Vera,Room For Love,9,5,10,,,,
6,up,Halberg - Larsen,Magi I Luften,10,1,16,,,,
7,down,Maddy,Island,4,1,5,,,,
8,down,Nicklas Sahl,Four Walls,5,1,24,,,,
9,down,Phlake & Mercedes the Virus,Baby Steps,7,1,22,,,,
10,up,Future Animals,Crazy Love,20,10,22,,,,
11,up,Calby,Burnout,16,2,20,,,,
12,up,Alexander Oscar,Bad Intentions,12,12,3,,,,
13,up,Harry Styles,Adore You,13,3,18,24,2019-12-08,6,2020-04-19
14,up,Patrick Dorgan,I'm the One,74,14,14,,,,
15,-,Karl William,Om Igen,-,11,12,,,,
16,down,MØ & Diplo,Sun in Our Eyes,11,11,14,,,,
17,up,Maroon 5,Memories,21,1,24,36,2019-10-06,2,2019-11-17
18,down,Drew,Perfect Disaster,8,7,24,,,,
19,up,Drew,All the Things (I'm Not),55,3,24,,,,
20,up,Ida Red,Wildflower,75,20,3,,,,
21,down,Jonas Brothers,What a Man Gotta Do,15,15,2,53,2020-01-19,21,2020-01-26
22,up,Isam B,Bølger,26,17,9,,,,
23,up,Soleima,Cheers for the Tears,51,18,16,,,,
24,up,Nicklas Sahl,New Eyes,40,12,24,,,,
25,up,Barbara Moleko,Kold Krig,39,12,3,,,,
26,up,Hugo Helmig,Wild,37,9,20,,,,
27,down,Mads Langer,Monsters In My Mind,17,10,12,,,,
28,up,Thøger Dixgaard,Blød Inden I,30,21,10,,,,
29,up,Nabiha,Make It Beautiful,65,27,4,,,,
30,up,Sam Smith,How Do You Sleep?,31,2,24,8,2019-10-06,6,2019-10-13
31,-,Hugo Helmig,Young Like This,-,14,18,,,,
32,down,Taylor Swift,The Man,19,2,8,72,2020-03-08,72,2020-03-08
33,down,Sys Bjerre,Honestly,25,12,9,,,,
34,-,Jacob Dinesen,Into Your Arms,-,34,3,,,,
35,up,Kygo & Whitney Houston,Higher Love,42,3,24,22,2019-10-06,20,2019-10-13
36,up,Mads Langer,Eyes Closed,36,2,24,,,,
37,down,Hugo Helmig,Curtains of My Life,32,24,3,,,,
38,-,Gangway & Allan Jensen,Mountain Song,-,38,4,,,,
39,up,Swan Lee,Love Will Keep You Warm,62,39,5,,,,
40,down,Panamah,Fantaster,27,27,8,,,,
41,-,Nik & Jay,Forstadsdrømme,-,35,2,,,,
42,down,Alphabeat,Shadows,28,2,24,,,,
43,up,Rasmus Walter,Dybt Vand,98,21,6,,,,
44,-,Love Shop,Love Goes On Forever,-,8,7,,,,
45,down,Nicklas Sahl,Planets,24,8,22,,,,
46,down,Peter Sommer,8-6-6-0,33,12,7,,,,
47,up,Back to back,En Som Dig,73,45,4,,,,
48,-,Thøger Dixgaard,Former,-,38,1,,,,
49,down,Ben Tan,Yes,18,6,9,,,,
50,up,Chief 1,Bygger på en drøm,96,15,5,,,,
51,-,Hjalmer,Hvis Du Går,-,51,1,,,,
52,up,Tina Dico,Fancy,91,52,4,,,,
53,-,Peter Sommer,Sand Kærlighedshistorie,-,53,2,,,,
54,-,Sanne Salomonsen,Hvis Du Forstod,-,23,3,,,,
55,-,Fraads,døde i dine arme,-,37,9,,,,
56,up,Rasmus Walter,Finder Vej,100,10,12,,,,
57,up,Jada,Lonely,92,9,16,,,,
58,up,Fallulah,Perfect Tense,69,11,6,,,,
59,down,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,43,23,11,,,,
60,up,Shaka Loveless,2 Mod Verden,95,22,3,,,,
61,down,TV-2,Lanternen,49,10,5,,,,
62,up,Lis Sørensen,Mine Øjne de Skal Se,63,26,12,,,,
63,-,Alexander Oscar & SVEA,Complicated,-,18,9,,,,
64,up,D-A-D,Between You and Me,64,29,6,,,,
65,-,Lars H.U.G.,Elsker dig for evigt,-,65,2,,,,
66,up,Karl William & Burhan G,Samme Vej,88,6,10,,,,
67,-,Panamah,Børn Af Natten (Radio Edit),-,34,2,,,,
68,-,Burhan G,Jeg' I Live (2011),-,68,1,,,,
69,-,Marie Key,Uopnåelig,-,62,2,,,,
70,up,Burhan G,Lucy,77,57,6,,,,
71,down,Hugo Helmig,Please Don't Lie,57,12,17,,,,
72,up,Sam Smith & Normani,Dancing with a Stranger,78,13,21,51,2019-10-06,51,2019-10-06
73,up,Maja Og De Sarte Sjæle,Den Eneste Goth I Vejle,86,12,9,,,,
74,down,Ava Max,So Am I,59,4,23,69,2019-10-06,69,2019-10-06
75,down,Saybia,The Second You Sleep,53,12,3,,,,
76,-,Juncker,Mogens og Karen,-,19,5,,,,
77,down,Nabiha,Never Played the Bass,72,44,4,,,,
78,-,Hymns from Nineveh,A Kid on the Beach,-,34,2,,,,
79,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,1,2,,,,
80,down,Mads Langer,Flawless,61,7,15,,,,
81,-,Shaka Loveless,Tomgang,-,27,1,,,,
82,-,Mads Langer,21:4,-,2,1,,,,
83,-,Djämes Braun,Dem Vi Var,-,83,1,,,,
84,-,Alphabeat,I Don't Know What's Cool Anymore,-,26,3,,,,
85,-,Katinka,Luftballoner,-,37,1,,,,
86,-,Danseorkestret,Kom Tilbage Nu,-,17,7,,,,
87,down,Dua Lipa,Break My Heart,14,1,2,97,2020-03-29,5,2020-06-28
88,-,Lis Sørensen,Verden I Farver,-,88,1,,,,
89,down,Jonah Blacksmith,Monster,23,6,20,,,,
90,down,Mabel,Don't Call Me Up,81,3,23,95,2019-10-13,95,2019-10-13
91,down,Phlake,The Rascal,22,6,16,,,,
92,down,Karl William,Selvom Du,70,2,16,,,,
93,down,Tue West,En Sang Om Kærlighed,54,54,2,,,,
94,down,Karl William,Forfra,58,13,13,,,,
95,down,Ea Kaya,4 AM,82,42,13,,,,
96,-,Chief 1,Tosser,-,15,17,,,,
97,-,NOAH,Alle Går I Stykker,-,6,18,,,,
98,-,Drew,Moments Gone,-,98,1,,,,
99,-,Peter Sommer,Bittersød Natskygge,-,71,2,,,,
100,down,Rasmus Seebach & Ankerstjerne,Millionær,79,64,2,,,,
