Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lukas Graham,Share That Love (feat. G-Eazy),3,1,9,,,,
2,up,Mads Langer,Life In Stereo,6,2,15,,,,
3,up,Fyr & Flamme,Menneskeforbruger,12,1,8,,,,
4,up,Christopher,Leap Of Faith,4,1,22,,,,
5,up,Drew Sycamore,I Wanna Be Dancing,7,1,2,,,,
6,down,Harry Styles,Watermelon Sugar,2,1,22,85,2019-11-17,2,2020-08-23
7,-,Franzi25,Playboy,-,6,4,,,,
8,up,Troye Sivan,IN A DREAM,14,3,7,,,,
9,up,Maddy,Keep Up,9,3,2,,,,
10,up,Christopher,Ghost,13,1,41,,,,
11,up,Miss Li,Starkare,11,2,16,,,,
12,down,Aksglæde,Giv Lys Igen,10,4,8,,,,
13,down,Clara,Girl like You,5,1,14,,,,
14,down,Halberg - Larsen,Magi I Luften,1,1,42,,,,
15,up,Signature Moves,Lady Lane,21,4,4,,,,
16,up,Jubel,Dancing in the Moonlight (feat. NEIMY),17,7,14,,,,
17,up,Harry Styles,Adore You,18,3,45,24,2019-12-08,6,2020-04-19
18,down,Dua Lipa,Break My Heart,8,1,29,97,2020-03-29,5,2020-06-28
19,up,Nicklas Sahl,Four Walls,33,1,51,,,,
20,up,andreas odbjerg,føler mig selv 100,30,3,51,,,,
21,down,Calby,Burnout,19,2,47,,,,
22,up,Rasmus Walter,I Mit Blod,64,22,3,,,,
23,up,Scarlet Pleasure,What a Life,24,1,5,,,,
24,up,Maja Og De Sarte Sjæle,Billabong (feat. Christian Hjelm),34,22,6,,,,
25,down,Thøger Dixgaard,3 Somre,20,10,6,,,,
26,up,Tate McRae,you broke me first,26,13,4,81,2020-08-23,15,2020-11-15
27,-,Drew,All the Things (I'm Not),-,3,38,,,,
28,up,Sam Smith & Normani,Dancing with a Stranger,39,13,47,51,2019-10-06,51,2019-10-06
29,down,Maroon 5,Memories,22,1,51,36,2019-10-06,2,2019-11-17
30,up,Tim Schou,Where You Are,40,18,9,,,,
31,up,Shawn Mendes,If I Can't Have You,66,15,39,63,2019-10-06,63,2019-10-06
32,down,Nea,Some Say,15,1,42,84,2020-03-01,84,2020-03-01
33,-,Adele,Set Fire to the Rain,-,8,4,,,,
34,up,Dua Lipa,Hallucinate,35,20,7,85,2020-04-05,85,2020-04-05
35,-,Mariah Carey,Fantasy,-,35,5,,,,
36,down,Jonas Brothers,Only Human,31,2,34,42,2019-10-06,27,2019-11-03
37,-,Adele,Rolling In the Deep,-,10,9,,,,
38,-,Alsace,Physical,-,38,1,,,,
39,up,Shawn Mendes,There's Nothing Holdin' Me Back,85,26,6,,,,
40,-,Christopher,Real Life,-,2,26,,,,
41,-,Ava Max,So Am I,-,4,30,69,2019-10-06,69,2019-10-06
42,down,Christopher,Irony,16,14,25,,,,
43,-,Hjalmer,Istedgade (Uhh),-,22,16,,,,
44,down,PATINA,Sådan Må Det Være (Uhhhh),23,16,2,,,,
45,-,Miley Cyrus,Slide Away,-,20,19,98,2019-10-06,98,2019-10-06
46,-,Karl William,Forfra,-,13,17,,,,
47,-,Sort Sol,Holler High,-,47,1,,,,
48,-,Alexander Oscar,Bad Intentions,-,12,19,,,,
49,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),67,46,6,,,,
50,up,OneRepublic,Counting Stars,95,9,12,,,,
51,-,Kygo & Whitney Houston,Higher Love,-,3,45,22,2019-10-06,20,2019-10-13
52,down,Keith Urban,One Too Many,32,3,3,,,,
53,down,Lauv,Modern Loneliness,51,8,23,,,,
54,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,56,18,10,,,,
55,-,Paul Simon,You Can Call Me Al,-,55,2,,,,
56,-,Burhan G,Kalder Mig Hjem,-,1,9,,,,
57,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
58,-,Christopher,Told You So,-,23,3,,,,
59,down,Taylor Swift,You Need To Calm Down,37,11,38,44,2019-10-06,44,2019-10-06
60,-,Miley Cyrus,Malibu,-,10,5,,,,
61,-,ANYA,Break Up Battle,-,61,5,,,,
62,-,Phlake,The Rascal,-,6,26,,,,
63,up,Nicklas Sahl,Planets,77,8,38,,,,
64,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,28,10,,,,
65,-,Nik & Jay,Novembervej,-,20,11,,,,
66,-,Hjalmer,Dig Og Mig,-,16,5,,,,
67,up,TV-2,Rigtige Mænd,70,29,9,,,,
68,up,Michael Jackson,Beat It (Single Version),76,41,3,,,,
69,-,Nicklas Sahl,In The Window Frame,-,15,16,,,,
70,-,GASHI,Mama (feat. Sting),-,70,1,,,,
71,up,Ace of Base,The Sign,91,23,5,,,,
72,-,Rasmus Walter,Dybt Vand,-,21,7,,,,
73,-,George Michael,Freedom! '90 (Remastered),-,24,4,,,,
74,-,NOAH,Det' Okay,-,20,3,,,,
75,down,Nea,Drunk Enough To,57,34,14,,,,
76,down,Hjalmer,Verden I Farver,72,26,16,,,,
77,down,Danseorkestret,Regndans,62,21,4,,,,
78,-,Tiffany,I Think We're Alone Now,-,44,4,,,,
79,-,Michael Falch,I Et Land Uden Høje Bjerge,-,79,1,,,,
80,down,Dopha,Happy for Me,58,2,34,,,,
81,-,Avril Lavigne,Complicated,-,14,9,,,,
82,-,Sia,The Greatest (feat. Kendrick Lamar),-,51,1,,,,
83,-,P!nk,Walk Me Home,-,5,30,71,2019-10-20,71,2019-10-20
84,-,Ben Tan,Yes,-,6,13,,,,
85,-,Nabiha,Never Played the Bass,-,44,7,,,,
86,-,Magtens Korridorer,Du Tog Fejl,-,86,1,,,,
87,down,Danseorkestret,Kom Tilbage Nu,84,17,19,,,,
88,-,NOAH,Ensom Forevigt,-,17,19,,,,
89,down,Sam Smith,How Do You Sleep?,36,2,51,8,2019-10-06,6,2019-10-13
90,up,Ray Dee Ohh,Elskes Af Dig,97,39,12,,,,
91,-,Nordstrøm,Berlin,-,24,25,,,,
92,-,Whitney Houston,How Will I Know,-,63,3,,,,
93,-,Shaka Loveless,Tomgang,-,27,5,,,,
94,down,"Victoria Monét, Khalid & SG Lewis",Experience,71,19,7,,,,
95,-,Alex,So Beautiful,-,23,12,,,,
96,down,Rihanna,Diamonds,68,13,15,,,,
97,-,Feargal Sharkey,A Good Heart,-,89,1,,,,
98,down,Drew,Perfect Disaster,45,7,50,,,,
99,-,Amy Winehouse,You Know I'm No Good,-,12,12,,,,
100,-,Mekdes,In Favor Of You,-,21,15,,,,
