Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,2,1,3,,,,
2,up,andreas odbjerg,hjem fra fabrikken,6,1,27,,,,
3,up,Danser Med Piger,Danser Med Piger,4,1,14,,,,
4,up,Rasmus Seebach,Livstegn,8,2,3,,,,
5,down,Adele,Can I Get It,3,2,30,,,,
6,up,Medina,Som Stjernerne,7,2,13,,,,
7,down,Nicky Youre & Dazy,Sunroof,1,1,12,,,,
8,up,Em Beihold,Numb Little Bug,9,5,18,,,,
9,up,Troels Gustavsen,De Eneste To,10,4,16,,,,
10,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,10,1,,,,
11,up,Alex Vargas,Yougazer,14,8,8,,,,
12,up,Aura Dione,Geronimo (Jost & Damien Radio Mix),16,1,30,,,,
13,up,Clara,Weirdo,13,6,14,,,,
14,up,Malte Ebert,Kun Med Dig,38,3,2,,,,
15,up,andreas odbjerg,hvad skal verden med sådan en som mig?,17,8,3,,,,
16,up,Daniel Schulz,Make It,21,10,2,,,,
17,down,Lukas Graham,Wish You Were Here (feat. Khalid),5,1,3,,,,
18,up,Jonah Blacksmith,Secrets In The Water,22,1,20,,,,
19,down,Glass Animals,Heat Waves,11,1,72,75,2021-02-28,71,2021-03-07
20,-,Ameli Dot,Drunk,-,2,1,,,,
21,up,Sia,Unstoppable,27,9,15,81,2019-11-10,81,2019-11-10
22,down,Pil,Ingenting Jeg Hellere Vil,18,10,11,,,,
23,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),49,15,29,,,,
24,up,Bree Carter,Higher,67,7,4,,,,
25,up,Angel Luis Samos Luna,Imbroglio (Instrumental),31,4,10,,,,
26,up,Ameli Dot,Hanging With Myself,51,1,20,,,,
27,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,22,7,,,,
28,up,Anne Linnet,Regnvejr I Danmark,42,15,3,,,,
29,up,SASO,Lucky,29,26,11,,,,
30,down,Labrinth,Lift Off,15,15,3,,,,
31,up,Mabel,Don't Call Me Up,36,3,49,95,2019-10-13,95,2019-10-13
32,up,GR8SCOTT,Won't Be Drinking,37,2,33,,,,
33,-,Blæst,Lad Mig Gå,-,13,2,,,,
34,-,Christopher,Told You So,-,23,17,,,,
35,-,Scarlet Pleasure,What a Life,-,1,96,,,,
36,down,Flavio,Speeding,23,13,12,,,,
37,down,Lizzo,About Damn Time,34,10,21,,,,
38,up,Mimi Webb,House On Fire,52,11,28,,,,
39,down,Clara,Girl like You,26,1,104,,,,
40,down,One Two,Den Bedste Tid,19,5,43,,,,
41,up,Dopha,Pity Party,76,5,23,,,,
42,down,Gayle,abcdefu,25,5,39,,,,
43,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,13,,,,
44,-,Eurythmics,Sweet Dreams (Are Made of This),-,34,10,,,,
45,down,Beyoncé,BREAK MY SOUL,33,14,11,,,,
46,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),56,31,7,,,,
47,up,Christopher,Leap Of Faith,47,1,102,,,,
48,up,MØ,Spaceman,74,48,3,,,,
49,up,Kamma,Crying Again,65,7,17,,,,
50,-,Phlake,The Rascal,-,6,78,,,,
51,down,Basse,Du Skal Bare Synge,40,27,14,,,,
52,up,James Morrison,Broken Strings (feat. Nelly Furtado),87,23,43,,,,
53,down,Ava Max,Sweet but Psycho,45,13,72,77,2019-10-06,77,2019-10-06
54,-,Everything But the Girl,Missing,-,17,4,,,,
55,-,Level 42,Lessons In Love,-,5,5,,,,
56,down,Aura Dione,Marry Me,20,12,14,,,,
57,-,Amy Winehouse,You Know I'm No Good,-,12,49,,,,
58,-,Gorgeous,Divine,-,15,23,,,,
59,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,49,,,,
60,up,Maddy,Island,83,1,62,,,,
61,up,Julie Ellinor,Selfish Wishes,63,33,2,,,,
62,-,Pet Shop Boys,West End Girls (7'' Mix),-,59,5,,,,
63,-,Adele,Set Fire to the Rain,-,8,34,,,,
64,down,Tove Lo,2 Die 4,60,1,3,,,,
65,-,Alexander Oscar & SVEA,Complicated,-,18,33,,,,
66,up,Lizzo,2 Be Loved (Am I Ready),68,42,3,,,,
67,-,Phyllis St. James,Ain't No Turnin' Back,-,67,1,,,,
68,-,The Foundations,Build Me Up Buttercup,-,68,1,,,,
69,-,Mina Okabe,Take It Further,-,18,9,,,,
70,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,99,,,,
71,up,Harry Styles,Watermelon Sugar,77,1,109,85,2019-11-17,2,2020-08-23
72,-,Sam Smith & Normani,Dancing with a Stranger,-,13,126,51,2019-10-06,51,2019-10-06
73,-,Nik & Jay,Hot!,-,23,7,,,,
74,down,Charlie Puth,Left and Right (feat. Jung Kook),24,24,5,,,,
75,down,Tobias Rahim,Feberdrømmer Xx Dubai,41,19,13,,,,
76,-,Lars H.U.G.,Elsker Dig For Evigt,-,30,22,,,,
77,-,Savage Garden,To the Moon & Back,-,22,39,,,,
78,down,Benson Boone,GHOST TOWN,71,1,35,,,,
79,-,Justin Bieber,Love Yourself,-,28,6,,,,
80,-,Griff & Sigrid,Head on Fire,-,14,13,,,,
81,-,Gnarls Barkley,Crazy,-,28,6,,,,
82,up,Katy Perry,Roar,98,13,66,,,,
83,-,Ed Sheeran,Shape of You,-,14,27,94,2020-01-05,94,2020-01-05
84,down,OLLIE,Sick Of This Party,57,7,22,,,,
85,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,57,3,,,,
86,-,Stevie Wonder,Ordinary Pain,-,86,1,,,,
87,-,L.I.G.A,Du Er Ikke Alene,-,87,1,,,,
88,-,Charlie Puth,Smells Like Me,-,16,1,,,,
89,-,Imagine Dragons,Enemy (Radio Edit),-,41,15,,,,
90,-,Boyzone,Picture of You,-,12,25,,,,
91,-,Dagny,Somebody,-,1,30,,,,
92,-,Charlie Puth,Light Switch,-,2,26,,,,
93,-,Dermot Kennedy,Kiss Me,-,1,1,,,,
94,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,3,14,,,,
95,-,Tears for Fears,Everybody Wants To Rule the World,-,24,9,,,,
96,-,Karl William,Om Igen,-,11,56,,,,
97,-,Lady Gaga,Poker Face,-,47,10,,,,
98,-,Phil Collins,Two Hearts,-,67,5,,,,
99,-,Westlife,World of Our Own (Single Remix),-,5,15,,,,
100,-,Ida Laurberg,God's Work,-,8,22,,,,
