Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),3,1,14,,,,
2,up,EYJAA,Summer Hungover,2,1,13,,,,
3,up,BATHSHEBA,Rain,4,3,16,,,,
4,down,Dua Lipa,Dance The Night,1,1,14,,,,
5,up,D1MA,I KNOW,5,4,10,,,,
6,up,Olivia Rodrigo,vampire,7,5,9,,,,
7,up,Blæst,Videre,10,7,9,,,,
8,down,Mae Stephens,If We Ever Broke Up,6,4,21,,,,
9,up,Uro,Føles Godt (feat. Mekdes),9,6,17,,,,
10,up,Zara Larsson,End Of Time,24,3,4,,,,
11,up,USSEL,Berlin (feat. Marcus.wav),19,11,15,,,,
12,up,Alex Vargas,Shine Your Way Out,14,4,4,,,,
13,up,Mina Okabe,Shut Up,47,4,3,,,,
14,-,Meghan Trainor,Made You Look,-,1,38,,,,
15,up,Rie Rasmussen,Hjertet lytter altid med,44,9,10,,,,
16,up,andreas odbjerg,hjem fra fabrikken,21,1,78,,,,
17,up,Mimi Webb,Ghost of You,17,3,25,,,,
18,up,Jonah Blacksmith,Secrets In The Water,34,1,46,,,,
19,down,Malte Ebert,Hader Det,8,3,20,,,,
20,-,Tasmin Archer,Sleeping Satellite,-,20,30,,,,
21,down,Pil,Dér (feat. Wads.png),18,13,11,,,,
22,-,Mads Langer,3 AM,-,22,35,,,,
23,down,Iris Gold,Bad Day,13,3,13,,,,
24,-,Scarlet Pleasure,What a Life,-,1,125,,,,
25,down,One Two,Den Bedste Tid,22,5,79,,,,
26,up,Mads Langer,Superhero (AM version),41,26,10,,,,
27,down,Lucky Lo,Yes To Myself,12,6,14,,,,
28,down,Svea S,Kommer Aldrig Hjem,16,2,6,,,,
29,up,Gobs,Tak For Sidst,48,16,5,,,,
30,-,Burna Boy,Cheat On Me (feat. Dave),-,10,1,,,,
31,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),25,23,3,,,,
32,down,Medina,Som Stjernerne,26,2,41,,,,
33,down,Lizzo,About Damn Time,29,10,68,,,,
34,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),49,25,71,,,,
35,up,Ed Sheeran,Eyes Closed,39,7,17,,,,
36,-,Mads Langer,Flawless,-,7,83,,,,
37,down,Drew Sycamore,I Wanna Be Dancing,11,1,138,,,,
38,-,Peter Sommer,8-6-6-0,-,12,88,,,,
39,up,Emma Steinbakken,Used to love you,57,14,11,,,,
40,-,Taylor Swift,You Need To Calm Down,-,11,88,44,2019-10-06,44,2019-10-06
41,up,Micky Skeel,Idiot,43,15,13,,,,
42,-,All Saints,Pure Shores,-,42,3,,,,
43,-,TV-2,Bag Duggede Ruder,-,39,5,,,,
44,up,Reiley,Lovesongs,51,6,13,,,,
45,-,Outlandish,Look Into My Eyes,-,7,28,,,,
46,down,Troye Sivan,Rush,37,5,3,,,,
47,-,TV-2,Vil Du Danse Med Mig,-,26,7,,,,
48,up,Sia,Unstoppable,62,9,57,81,2019-11-10,81,2019-11-10
49,-,Robyn,Dancing On My Own (Radio Edit),-,38,6,,,,
50,-,Adele,Can I Get It,-,2,63,,,,
51,-,Danseorkestret,Kom Tilbage Nu (Cutfather & Joe Remix),-,47,1,,,,
52,-,Belinda Carlisle,Heaven Is a Place On Earth,-,42,5,,,,
53,down,Elton John & Britney Spears,Hold Me Closer,15,1,50,,,,
54,-,Jada,Lonely,-,9,66,,,,
55,-,ZAYN,Dusk Till Dawn (feat. Sia),-,28,17,,,,
56,up,Dodo & The Dodos,Hvis det blir,81,26,25,,,,
57,-,Aura,Song for Sophie,-,25,12,,,,
58,up,Taylor Swift,Cruel Summer,90,7,3,,,,
59,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,29,,,,
60,-,Molly Hammar,Fight Like A Girl,-,33,3,,,,
61,down,Roxette,The Look,42,32,11,100,2019-12-15,100,2019-12-15
62,-,Westlife,World of Our Own (Single Remix),-,5,27,,,,
63,-,Frida,I Know There's Something Going On,-,63,1,,,,
64,-,Madonna,La Isla Bonita,-,48,3,,,,
65,-,Pil,Dronning Af Månen,-,10,29,,,,
66,up,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),76,10,10,,,,
67,-,Backstreet Boys,I Want It That Way,-,49,5,,,,
68,-,Burhan G,Kalder Mig Hjem,-,1,21,,,,
69,up,Ekspressen,Fanget I Paris,72,35,2,,,,
70,-,Tears for Fears,Everybody Wants To Rule the World,-,24,22,,,,
71,-,Shawn Mendes,Mercy,-,43,7,,,,
72,down,Eurythmics,Sweet Dreams (Are Made of This),20,17,18,,,,
73,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,34,6,,,,
74,-,Craig David,7 Days,-,24,24,,,,
75,-,Adele,Rolling In the Deep,-,10,50,,,,
76,-,Craig David,Walking Away,-,30,20,,,,
77,-,Pauline,At Leve,-,4,25,,,,
78,-,Saybia,The Second You Sleep,-,12,26,,,,
79,-,Mirby,Back To Therapy,-,79,1,,,,
80,up,Ava Max,Sweet but Psycho,99,13,92,77,2019-10-06,77,2019-10-06
81,-,Rihanna,Love on the Brain,-,27,16,,,,
82,down,Ida Corr,Over Byen (Live),61,30,9,,,,
83,-,Ace of Base,The Sign,-,23,45,,,,
84,-,Modjo,Lady (Hear Me Tonight),-,27,7,,,,
85,-,Sara Jevo,Sommerdag I Maj,-,31,4,,,,
86,-,Malte Ebert,Kun Med Dig,-,3,31,,,,
87,-,Nicklas Sahl,Quit Sugar,-,2,24,,,,
88,-,Pet Shop Boys,It's a Sin,-,41,5,,,,
89,-,Paul Russell,Lil Boo Thang,-,9,1,,,,
90,-,Ed Sheeran,Shape of You,-,14,40,94,2020-01-05,94,2020-01-05
91,-,Ericka Jane,Forget Being Sober,-,1,38,,,,
92,-,Nicklas Sahl,New Eyes,-,12,115,,,,
93,-,Phlake,The Rascal,-,6,93,,,,
94,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,32,14,,,,
95,down,Sophia Fredskild,Still Love Me The Same,28,28,2,,,,
96,-,Gabrielle,Out Of Reach,-,57,3,,,,
97,-,Rocazino,All My Love,-,48,22,,,,
98,-,Wham!,Everything She Wants (Remix),-,17,12,,,,
99,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,1,51,,,,
100,-,Adele,Send My Love (To Your New Lover),-,16,37,,,,
