Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,hjem fra fabrikken,1,1,12,,,,
2,up,Jonah Blacksmith,Secrets In The Water,9,1,5,,,,
3,up,Jada,Dangerous,4,1,14,,,,
4,up,Angel Luis Samos Luna,Gargantuan (Instrumental),7,4,5,,,,
5,down,Charlie Puth,Light Switch,2,2,18,,,,
6,down,Pauline,At Leve,5,4,11,,,,
7,down,Adele,Oh My God,3,1,21,,,,
8,down,Burhan G & Pil,GULVET 22,6,2,14,,,,
9,up,Ameli Dot,Hanging With Myself,10,1,5,,,,
10,up,Kamma,Crying Again,21,7,10,,,,
11,down,Dopha,Pity Party,8,5,8,,,,
12,up,Maisie Peters,Cate’s Brother,17,12,3,,,,
13,up,Glass Animals,Heat Waves,14,1,57,75,2021-02-28,71,2021-03-07
14,down,Ericka Jane,Forget Being Sober,12,1,17,,,,
15,down,Gayle,abcdefu,11,5,24,,,,
16,up,Stella,Here For You,38,14,4,,,,
17,up,Clara Mae & Maximillian,Miss The Party,27,8,5,,,,
18,-,Mina Okabe,Take It Further,-,18,1,,,,
19,up,EYJAA,Big Feelings,44,10,5,,,,
20,up,Lizzo,About Damn Time,57,20,2,,,,
21,down,Mimi Webb,House On Fire,13,11,14,,,,
22,-,Troels Gustavsen,De Eneste To,-,4,1,,,,
23,-,Mads Langer,Tunnel Vision,-,23,12,,,,
24,up,Blæst,Juice,24,7,13,,,,
25,down,OLLIE,Sick Of This Party,16,7,7,,,,
26,up,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,35,10,7,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,4,89,,,,
28,up,Drew Sycamore,I Wanna Be Dancing,39,1,84,,,,
29,down,Em Beihold,Numb Little Bug,15,5,6,,,,
30,-,Sheryl Crow,All I Wanna Do,-,30,8,,,,
31,-,Everything But the Girl,Missing,-,17,3,,,,
32,-,Nik & Jay,Kommer Igen,-,13,52,,,,
33,up,Sam Smith & Normani,Dancing with a Stranger,87,13,116,51,2019-10-06,51,2019-10-06
34,up,Gorgeous,Divine,58,15,11,,,,
35,-,The Script,The Man Who Can't Be Moved,-,5,43,,,,
36,-,Peter Sommer & Selina Gin,Vi Kender Ikke Hinanden Mere,-,36,4,,,,
37,down,Tobias Rahim,Når Mænd Græder,34,27,2,,,,
38,up,Peter Sommer & Selina Gin,Din Idiot (Jeg Skulle Have Været Din Idiot),89,11,8,,,,
39,down,Shakira,"Whenever, Wherever",22,10,25,33,2020-02-09,33,2020-02-09
40,-,Craig David,Walking Away,-,30,15,,,,
41,-,Depeche Mode,Enjoy the Silence,-,41,1,,,,
42,down,JOSVA,Sollys,28,20,8,,,,
43,-,Adele,Set Fire to the Rain,-,8,28,,,,
44,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,15,,,,
45,up,Sigrid,It Gets Dark,47,35,6,,,,
46,-,Scarlet Pleasure,Under the Palm Trees,-,12,21,,,,
47,up,Fallulah,Perfect Tense,61,11,29,,,,
48,down,Ida Laurberg,God's Work,40,8,14,,,,
49,-,Aura Dione,Marry Me,-,12,1,,,,
50,down,Lukas Graham,All Of It All,29,5,14,,,,
51,-,Lord Siva & Vera,Paris,-,2,91,,,,
52,-,Clara,Girl like You,-,1,91,,,,
53,up,Benson Boone,GHOST TOWN,63,1,26,,,,
54,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,15,,,,
55,-,Adele,Someone Like You,-,55,2,,,,
56,down,Lizzo,About Damn Time,19,10,6,,,,
57,-,Nik & Jay,Novembervej,-,20,33,,,,
58,-,Phlake,IKEA Episodes,-,18,16,,,,
59,-,Adele,Rolling In the Deep,-,10,40,,,,
60,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,40,,,,
61,down,Tina Dico,Lidt Mere Menneske,56,37,4,,,,
62,-,MØ,New Moon,-,20,16,,,,
63,-,Maddy,Keep Up,-,3,45,,,,
64,-,a-ha,Take On Me,-,32,7,,,,
65,-,Drew,All the Things (I'm Not),-,3,55,,,,
66,down,JULIET,Back To Me,33,20,4,,,,
67,up,Scarlet Pleasure,What a Life,68,1,86,,,,
68,-,IVA queendom,Today Is a New Day,-,68,1,,,,
69,-,Barbara Moleko,Fejl,-,3,40,,,,
70,up,Spandau Ballet,True,75,2,19,,,,
71,down,OneRepublic,West Coast,30,12,10,,,,
72,-,Thomas Helmig,Jeg Tager Imod,-,14,23,,,,
73,-,Danser Med Piger,Danser Med Piger,-,1,1,,,,
74,-,Passenger,Let Her Go,-,74,2,,,,
75,-,Nabiha,Never Played the Bass,-,44,23,,,,
76,-,Tears for Fears,Everybody Wants To Rule the World,-,24,5,,,,
77,-,George Michael,Faith (2010 Remastered Version),-,34,4,,,,
78,down,Imagine Dragons,Enemy (Radio Edit),49,41,2,,,,
79,-,Randy Crawford,Permanent,-,79,1,,,,
80,-,Gwen Stefani,Harajuku Girls,-,80,1,,,,
81,-,Taylor Swift,Delicate,-,10,13,,,,
82,-,NOAH,Det' Okay,-,20,19,,,,
83,-,F.R. David,Words (Original Version 1982),-,43,12,,,,
84,-,Gwen Stefani & Akon,The Sweet Escape,-,15,23,,,,
85,down,Harry Styles,Watermelon Sugar,46,1,97,85,2019-11-17,2,2020-08-23
86,-,Britney Spears,...Baby One More Time,-,14,3,,,,
87,up,Rasmus Walter,Dybt Vand,95,21,26,,,,
88,down,Emely,Running,62,15,5,,,,
89,-,PATINA,Flammer Rammer (Radio Edit),-,11,52,,,,
90,down,Danseorkestret,Kom Tilbage Nu,69,17,65,,,,
91,-,Christine Milton,Superstar,-,28,9,,,,
92,down,Ed Sheeran,Bad Habits,26,26,2,,,,
93,-,Ace of Base,The Sign,-,23,26,,,,
94,-,Nicklas Sahl,Good/Crazy,-,51,3,,,,
95,-,TV-2,Lanternen,-,10,35,,,,
96,down,Christopher,Leap Of Faith,67,1,93,,,,
97,-,テイラー・スウィフト,Blank Space,-,52,7,,,,
98,-,Juncker,Mogens og Karen,-,19,14,,,,
99,-,Emma Nicoline,Står Imod,-,68,3,,,,
100,down,Halberg & Friends,Vores Tid,70,17,9,,,,
