Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drew Sycamore,I Wanna Be Dancing,5,1,31,,,,
2,up,Halberg - Larsen,Magi I Luften,11,1,70,,,,
3,down,Åse Wentzel,I Morgen Er Også En Dag,2,1,7,,,,
4,up,Keith Urban,One Too Many,14,3,32,,,,
5,down,Scarlet Pleasure,What a Life,4,1,34,,,,
6,up,The Script,The Man Who Can't Be Moved,21,5,20,,,,
7,up,Lukas Graham,Share That Love (feat. G-Eazy),9,1,38,,,,
8,-,Adele,Set Fire to the Rain,-,8,11,,,,
9,down,Christopher,Leap Of Faith,3,1,51,,,,
10,-,Miley Cyrus,Malibu,-,10,11,,,,
11,up,Fyr Og Flamme,Kamæleon,31,10,7,,,,
12,-,Karl William,Om Igen,-,11,32,,,,
13,up,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),95,12,8,,,,
14,up,Fyr & Flamme,Menneskeforbruger,62,1,32,,,,
15,down,Harry Styles,Treat People With Kindness,7,2,16,,,,
16,-,Madonna,Hung Up,-,16,2,,,,
17,down,Clara,Girl like You,1,1,42,,,,
18,up,Katy Perry,Roar,53,13,32,,,,
19,down,PATINA,Flammer Rammer (Radio Edit),12,11,24,,,,
20,-,Daft Punk,Giorgio by Moroder,-,20,1,,,,
21,-,Amy Winehouse,You Know I'm No Good,-,12,26,,,,
22,-,Justin Timberlake,Rock Your Body,-,10,20,,,,
23,down,Harry Styles,Watermelon Sugar,13,1,51,85,2019-11-17,2,2020-08-23
24,down,Nicklas Sahl,Four Walls,17,1,72,,,,
25,up,Miss Li,Förlåt,59,25,5,,,,
26,up,OneRepublic,Love Runs Out,91,1,5,,,,
27,up,Lauv,Modern Loneliness,86,8,33,,,,
28,-,Alexander Oscar & SVEA,Complicated,-,18,15,,,,
29,up,Mads Langer,Eyes Closed,88,2,53,,,,
30,-,Kylie Minogue,Can't Get You Out Of My Head,-,17,4,,,,
31,-,Harry Styles,Sign of the Times,-,28,1,,,,
32,down,Karl William & Burhan G,Samme Vej,6,6,25,,,,
33,-,Lord Siva & Vera,Paris,-,2,51,,,,
34,down,Harry Styles,Golden,10,1,29,61,2019-12-22,39,2020-12-13
35,down,Nik & Jay,Kommer Igen,23,13,28,,,,
36,up,TV-2,Lanternen,57,10,22,,,,
37,up,Maroon 5,Memories,77,1,73,36,2019-10-06,2,2019-11-17
38,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,27,1,,,,
39,-,Justin Timberlake,Mirrors,-,22,3,,,,
40,up,Fine Young Cannibals,She Drives Me Crazy,78,24,13,,,,
41,-,Ina Wroldsen,Strongest,-,26,10,,,,
42,up,TV-2,Kys Bruden (Live),80,18,8,,,,
43,-,Kashmir,Graceland,-,43,1,,,,
44,-,Ronan Keating,Life Is a Rollercoaster,-,32,4,,,,
45,-,Coldplay,Yellow,-,45,1,,,,
46,up,King Princess,Only Time Makes It Human,67,12,20,,,,
47,-,Barbara Moleko,Kold Krig,-,12,17,,,,
48,-,Christopher,Irony,-,14,33,,,,
49,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,16,,,,
50,-,Marie Key,Fatter Det Nu,-,18,7,,,,
51,down,Nicklas Sahl,New Eyes,27,12,62,,,,
52,down,Christopher,Tulips,36,32,6,,,,
53,-,Ashnikko,Deal With It (feat. Kelis),-,53,4,,,,
54,-,Scarlet Pleasure,Good Together,-,16,12,,,,
55,-,Citybois,Hva' Så Nu,-,2,2,,,,
56,-,Meghan Trainor,All About That Bass,-,46,2,,,,
57,down,Danseorkestret,Kom Tilbage Nu,28,17,30,,,,
58,-,BATHSHEBA,Hit 'N' Run,-,11,13,,,,
59,-,Brandon Beal,Golden (feat. Lukas Graham),-,40,5,,,,
60,-,Superheroes,So Far,-,19,10,,,,
61,down,Agnes,Fingers Crossed,38,8,17,,,,
62,-,George Michael,Freedom! '90 (Remastered),-,24,9,,,,
63,-,Craig David,Walking Away,-,30,8,,,,
64,-,Nea,Some Say,-,1,60,84,2020-03-01,84,2020-03-01
65,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,4,55,,,,
66,up,Julia Michaels,Issues,71,20,9,,,,
67,-,Love Shop,En Nat Bliver Det Sommer,-,34,5,,,,
68,down,Miley Cyrus,Track Three,41,11,8,,,,
69,-,Bruno Mars,The Lazy Song,-,69,1,,,,
70,up,Glass Animals,Heat Waves,72,1,13,75,2021-02-28,71,2021-03-07
71,down,Phlake,The Rascal,24,6,38,,,,
72,-,Wham!,Everything She Wants,-,18,3,,,,
73,-,Alphabeat,Shadows,-,2,51,,,,
74,-,Jason Mraz,I'm Yours,-,8,4,,,,
75,-,Rita Ora,Your Song,-,17,16,,,,
76,-,Burhan G,Jeg Vil Ha' Dig For Mig Selv,-,37,2,,,,
77,-,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,-,23,30,,,,
78,-,Back to back,Forbandet lykkelig,-,27,26,,,,
79,-,Danseorkestret,Regndans (Cutfather & Joe Remix),-,22,4,,,,
80,-,Diskofil,Vågner I Natten,-,80,1,,,,
81,down,Fyr Og Flamme,Øve Os På Hinanden,50,1,8,,,,
82,down,Dua Lipa,Levitating,61,9,27,74,2020-04-05,74,2020-04-05
83,up,Hugo Helmig,Please Don't Lie,97,12,40,,,,
84,-,Natasha Bedingfield,Unwritten,-,24,5,,,,
85,-,Savage Garden,To the Moon & Back,-,22,16,,,,
86,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),33,25,10,,,,
87,down,Gwen Stefani & Akon,The Sweet Escape,15,15,7,,,,
88,-,Anne Linnet,Time Og Dag Og Uge,-,81,1,,,,
89,-,Jonas Brothers,Only Human,-,2,48,42,2019-10-06,27,2019-11-03
90,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,4,,,,
91,-,Cher,If I Could Turn Back Time,-,41,3,,,,
92,-,Hugo Helmig,Wild,-,9,45,,,,
93,down,Harry Styles,Adore You,56,3,65,24,2019-12-08,6,2020-04-19
94,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,35,,,,
95,-,Rocazino,All My Love,-,48,19,,,,
96,-,Britney Spears,Oops!...I Did It Again,-,30,2,,,,
97,-,Charli XCX & Troye Sivan,1999,-,97,1,,,,
98,-,Gnarls Barkley,Crazy,-,47,3,,,,
99,-,Outlandish,Look Into My Eyes,-,7,2,,,,
100,-,Caroline Henderson,Made in Europe (Anniversary Remastering 2015),-,19,4,,,,
