Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scarlet Pleasure,What a Life,3,1,22,,,,
2,down,Drew Sycamore,I Wanna Be Dancing,1,1,19,,,,
3,up,Troels Gustavsen,Knuste Hjerter,4,1,17,,,,
4,up,Halberg - Larsen,Magi I Luften,6,1,59,,,,
5,up,Kwamie Liv,17,5,1,14,,,,
6,down,Dagny,Somebody,2,1,10,,,,
7,-,SUPER-Hi & Neeka,Following the Sun,-,7,1,,,,
8,up,Signature Moves,Lady Lane,13,4,15,,,,
9,down,Christopher,Leap Of Faith,7,1,39,,,,
10,up,Mike Seuss,Better,20,10,7,,,,
11,up,Agnes,Fingers Crossed,23,8,5,,,,
12,down,Shawn Mendes,Monster,11,6,14,92,2020-11-22,4,2020-11-29
13,down,Lukas Graham,Share That Love (feat. G-Eazy),9,1,26,,,,
14,-,Erik Hassle,No Words,-,14,3,,,,
15,-,Harry Styles,Treat People With Kindness,-,2,4,,,,
16,up,Dua Lipa,Levitating,18,9,15,74,2020-04-05,74,2020-04-05
17,-,Brøruphus Efterskole,Højt Over Skyerne,-,7,1,,,,
18,down,Harry Styles,Golden,8,1,17,61,2019-12-22,39,2020-12-13
19,down,Harry Styles,Watermelon Sugar,12,1,39,85,2019-11-17,2,2020-08-23
20,up,Keith Urban,One Too Many,22,3,20,,,,
21,up,Maddy,Keep Up,86,3,19,,,,
22,-,TV-2,Lanternen,-,10,17,,,,
23,-,Lukas Graham,Drunk In the Morning,-,23,5,,,,
24,-,Caroline Henderson,Made in Europe (Anniversary Remastering 2015),-,19,2,,,,
25,down,Goss,Everybody's Going,15,15,9,,,,
26,down,Maroon 5,Memories,24,1,64,36,2019-10-06,2,2019-11-17
27,-,Fyr & Flamme,Menneskeforbruger,-,1,23,,,,
28,-,OneRepublic,Rescue Me (Acoustic),-,28,1,,,,
29,down,Amy Winehouse,You Know I'm No Good,19,12,18,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,4,44,,,,
31,down,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),10,10,15,,,,
32,-,Karl William & Burhan G,Samme Vej,-,6,20,,,,
33,-,Rihanna,Diamonds,-,13,21,,,,
34,up,Taylor Swift,You Need To Calm Down,34,11,46,44,2019-10-06,44,2019-10-06
35,up,Lars H.U.G.,Elsker Dig For Evigt,71,30,15,,,,
36,-,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,-,36,1,,,,
37,-,Nicklas Sahl,Four Walls,-,1,66,,,,
38,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,17,,,,
39,-,TV-2,Fald Min Engel,-,30,3,,,,
40,down,Christopher,Ghost,38,1,58,,,,
41,-,Fallulah,Perfect Tense,-,11,12,,,,
42,down,Rihanna,Love on the Brain,36,27,4,,,,
43,-,Mads Langer,3 AM,-,22,9,,,,
44,down,Jubel,Dancing in the Moonlight (feat. NEIMY),25,7,31,,,,
45,up,Anton Walter,Melodier,47,12,5,,,,
46,-,JP Cooper,September Song,-,38,5,,,,
47,down,Katy Perry,Roar,14,13,23,,,,
48,-,Back to back,Forbandet lykkelig,-,27,24,,,,
49,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,32,1,,,,
50,-,P!nk,Walk Me Home,-,5,33,71,2019-10-20,71,2019-10-20
51,up,PATINA,Flammer Rammer (Radio Edit),56,11,16,,,,
52,-,Nik & Jay,Magisk,-,10,14,,,,
53,-,Mads Langer,Me Without You,-,4,32,,,,
54,down,Saybia,The Second You Sleep,16,12,6,,,,
55,down,Aksglæde,Hvor Går Man Hen?,45,45,3,,,,
56,up,Shawn Mendes,Stitches,85,11,12,,,,
57,down,Alphabeat,Shadows,43,2,49,,,,
58,up,Backstreet Boys,Shape of My Heart,59,30,3,,,,
59,-,DNCE,Toothbrush,-,59,1,,,,
60,-,Lord Siva & Vera,Paris,-,2,45,,,,
61,-,Patrick Dorgan,I'm the One,-,14,23,,,,
62,up,Rasmus Walter,Dybt Vand,89,21,12,,,,
63,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,5,,,,
64,down,Shawn Mendes,If I Can't Have You,49,15,49,63,2019-10-06,63,2019-10-06
65,up,Shawn Mendes,There's Nothing Holdin' Me Back,70,26,14,,,,
66,-,Scarlet Pleasure,Good Together,-,16,9,,,,
67,-,Caroline Henderson,Kiss Me Kiss Me (Anniversary Remastering 2015),-,16,15,,,,
68,-,Kim Larsen & Kjukken,Solsortevej (2012 - Remaster),-,68,1,,,,
69,down,Kygo & Whitney Houston,Higher Love,61,3,54,22,2019-10-06,20,2019-10-13
70,-,Avril Lavigne,Complicated,-,14,12,,,,
71,-,Drew,All the Things (I'm Not),-,3,41,,,,
72,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,6,,,,
73,down,Clara,Girl like You,40,1,31,,,,
74,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,2,,,,
75,down,Kylie Minogue,Real Groove,35,4,4,,,,
76,-,Alexander Oscar & SVEA,Complicated,-,18,14,,,,
77,-,Ina Wroldsen,Strongest,-,26,6,,,,
78,up,Ava Max,So Am I,99,4,34,69,2019-10-06,69,2019-10-06
79,-,Tate McRae,you broke me first,-,13,13,81,2020-08-23,15,2020-11-15
80,-,Lukas Graham,Ordinary Things,-,62,1,,,,
81,down,Harry Styles,Adore You,28,3,58,24,2019-12-08,6,2020-04-19
82,down,DNCE,Cake by the Ocean,78,23,2,,,,
83,-,Maddy,Island,-,1,36,,,,
84,down,Gnags & Peter A.G.,Safari,32,14,6,,,,
85,-,Mads Langer,Flawless,-,7,45,,,,
86,-,Mads Langer,Monsters In My Mind,-,10,27,,,,
87,down,Kygo & Selena Gomez,It Ain't Me,83,32,14,,,,
88,-,Martin Jensen,Solo Dance,-,33,4,,,,
89,-,Jason Derulo,Want to Want Me,-,31,2,,,,
90,-,andreas odbjerg,føler mig selv 100,-,3,58,,,,
91,down,Gwen Stefani & Akon,The Sweet Escape,30,15,2,,,,
92,down,Sam Smith & Normani,Dancing with a Stranger,31,13,61,51,2019-10-06,51,2019-10-06
93,-,Bruno Mars,Locked Out of Heaven,-,22,13,,,,
94,-,Jonah Blacksmith,Monster,-,6,33,,,,
95,up,Adele,Send My Love (To Your New Lover),96,16,13,,,,
96,-,Emi Wes,Where's My Money,-,69,2,,,,
97,-,Soleima,Cheers for the Tears,-,18,31,,,,
98,-,Ed Sheeran,Shape of You,-,14,3,94,2020-01-05,94,2020-01-05
99,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,23,3,,,,
100,-,Sia,Chandelier,-,42,1,,,,
