Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,11,,,,
2,up,EYJAA,Summer Hungover,2,1,10,,,,
3,up,Meghan Trainor,Mother,5,2,12,,,,
4,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),4,1,11,,,,
5,down,Malte Ebert,Hader Det,3,3,17,,,,
6,up,Iris Gold,Bad Day,11,3,10,,,,
7,up,Lucky Lo,Yes To Myself,12,6,11,,,,
8,-,Svea S,Kommer Aldrig Hjem,-,2,3,,,,
9,down,D1MA,I KNOW,7,4,7,,,,
10,up,Mae Stephens,If We Ever Broke Up,100,4,18,,,,
11,down,Uro,Føles Godt (feat. Mekdes),6,6,14,,,,
12,down,Blæst,Videre,9,7,6,,,,
13,up,Pil,Dér (feat. Wads.png),43,13,8,,,,
14,down,BATHSHEBA,Rain,13,3,13,,,,
15,-,Drew Sycamore,I Wanna Be Dancing,-,1,135,,,,
16,down,Danser Med Piger,Danser Med Piger,10,1,49,,,,
17,-,Alex Vargas,Shine Your Way Out,-,4,1,,,,
18,down,Olivia Rodrigo,vampire,16,5,6,,,,
19,-,Ameli Dot,Hanging With Myself,-,1,36,,,,
20,up,Reiley,Lovesongs,29,6,10,,,,
21,up,Rie Rasmussen,Hjertet lytter altid med,21,9,7,,,,
22,-,Mimi Webb,Ghost of You,-,3,22,,,,
23,down,Ed Sheeran,Eyes Closed,22,7,14,,,,
24,-,Fine Young Cannibals,She Drives Me Crazy,-,24,31,,,,
25,-,No Doubt,It's My Life,-,25,1,,,,
26,-,Fallulah,Perfect Tense,-,11,39,,,,
27,up,Mads Langer,Superhero (AM version),58,26,7,,,,
28,down,andreas odbjerg,hjem fra fabrikken,14,1,75,,,,
29,down,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),24,12,63,,,,
30,-,Taylor Swift,Cruel Summer,-,7,1,,,,
31,up,Peter Sommer,8-6-6-0,47,12,87,,,,
32,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,27,23,,,,
33,-,Molly Hammar,Fight Like A Girl,-,33,1,,,,
34,-,Love Shop,En Nat Bliver Det Sommer,-,34,9,,,,
35,-,Karl William,Om Igen,-,11,78,,,,
36,down,Glass Animals,Heat Waves,20,1,118,75,2021-02-28,71,2021-03-07
37,down,Emma Steinbakken,Used to love you,18,14,8,,,,
38,-,Burhan G,Lucy,-,15,19,,,,
39,-,Zara Larsson,End Of Time,-,3,1,,,,
40,-,Medina,Sir Det Ikk,-,17,15,,,,
41,-,Burhan G & Pil,GULVET 22,-,2,33,,,,
42,-,Simply Red,Stars,-,37,16,,,,
43,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,23,,,,
44,down,Katrina (Katrina & The Waves),Love Shine a Light,41,41,2,,,,
45,down,Danseorkestret,Kom Tilbage Nu,38,17,90,,,,
46,-,Nicklas Sahl,New Eyes,-,12,113,,,,
47,down,Anders Blichfeldt,BUM! Sommer,28,8,9,,,,
48,-,Elton John & Britney Spears,Hold Me Closer,-,1,47,,,,
49,-,Saybia,The Second You Sleep,-,12,25,,,,
50,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),32,25,68,,,,
51,-,Sia,Unstoppable,-,9,55,81,2019-11-10,81,2019-11-10
52,-,Lukas Graham,Drunk In the Morning,-,23,15,,,,
53,up,Taylor Swift,You Need To Calm Down,64,11,87,44,2019-10-06,44,2019-10-06
54,up,Rocazino,Elsk Mig I Nat,92,29,28,,,,
55,-,Ace of Base,The Sign,-,23,44,,,,
56,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,27,,,,
57,down,Dodo & The Dodos,Hvis det blir,26,26,22,,,,
58,-,Alexander Oscar & SVEA,Complicated,-,18,47,,,,
59,-,Phil Collins,Sussudio (2016 Remastered),-,10,18,,,,
60,-,Roxette,The Look,-,32,9,100,2019-12-15,100,2019-12-15
61,down,"Ericka Jane, Dopha & BBYBITES",Come Sit With Us,56,24,10,,,,
62,-,Kent,Musik Non Stop,-,30,5,,,,
63,-,Gobs,Tak For Sidst,-,16,2,,,,
64,-,The Weather Girls,It's Raining Men,-,64,1,,,,
65,-,Shawn Mendes,Stitches,-,11,38,,,,
66,down,テイラー・スウィフト,Blank Space,62,52,12,,,,
67,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,24,9,,,,
68,-,Christine Milton,Superstar,-,28,16,,,,
69,-,Chief 1,Dengang gaderne var mine,-,11,7,,,,
70,-,Lord Siva & Vera,Paris,-,2,118,,,,
71,-,Rebekka Thornbech,Rainbows,-,38,9,,,,
72,down,USSEL,Berlin (feat. Marcus.wav),57,11,12,,,,
73,-,Natalie Imbruglia,Torn,-,35,18,,,,
74,-,Nik & Jay,"Solopgang (Mod Solnedgangen, Pt. 2) [Bonus Track]",-,32,4,,,,
75,down,Jonah Blacksmith,Secrets In The Water,30,1,43,,,,
76,-,Drew Sycamore,Electric Motion (Faustix Remix),-,13,3,,,,
77,-,Medina,Som Stjernerne,-,2,39,,,,
78,down,Shakira,"Whenever, Wherever",25,10,61,33,2020-02-09,33,2020-02-09
79,-,Ericka Jane,Forget Being Sober,-,1,37,,,,
80,-,The Pointer Sisters,I'm So Excited,-,26,14,,,,
81,-,Madonna,Hung Up,-,16,36,,,,
82,-,Goss,Ocean,-,6,22,,,,
83,down,Coldplay,Viva La Vida,77,33,9,,,,
84,-,Nicky Youre & Dazy,Sunroof (Acoustic),-,84,1,,,,
85,-,Ace of Base,All That She Wants,-,19,38,,,,
86,-,The Script,The Man Who Can't Be Moved,-,5,76,,,,
87,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,65,7,,,,
88,down,Taylor Swift,Karma (feat. Ice Spice),72,13,7,,,,
89,-,Jada,Dangerous,-,1,26,,,,
90,-,Robyn,Do You Really Want Me (Show Respect),-,48,7,,,,
91,-,Charlie Puth,Light Switch,-,2,28,,,,
92,-,Backstreet Boys,I Want It That Way,-,49,4,,,,
93,-,Saybia,The Day After Tomorrow,-,27,5,,,,
94,-,Bruno Mars,That’s What I Like,-,47,9,,,,
95,-,Justin Timberlake,Mirrors (Radio Edit),-,19,52,,,,
96,down,Natasha Bedingfield,Unwritten,55,24,31,,,,
97,-,Michael Jackson,You Rock My World (Radio Edit),-,52,2,,,,
98,-,Mattias Kolstrup,Sun of a Gun,-,49,3,,,,
99,-,Katinka,Luftballoner,-,37,5,,,,
100,-,Sheryl Crow,All I Wanna Do,-,30,27,,,,
