Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tove Lo,2 Die 4,20,1,19,,,,
2,up,Lukas Graham,Wish You Were Here (feat. Khalid),11,1,19,,,,
3,up,andreas odbjerg,hjem fra fabrikken,34,1,43,,,,
4,up,Meghan Trainor,Made You Look,19,1,7,,,,
5,up,Nicklas Sahl,Quit Sugar,56,2,7,,,,
6,up,Christopher & CHUNG HA,When I Get Old,35,2,10,,,,
7,-,Alex Vargas,Pages,-,7,1,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,52,1,19,,,,
9,up,Nicky Youre & Dazy,Sunroof,37,1,28,,,,
10,-,Jonah Blacksmith,Secrets In The Water,-,1,30,,,,
11,up,Danser Med Piger,Danser Med Piger,36,1,30,,,,
12,up,Rasmus Walter,Nyt Lys,54,5,9,,,,
13,up,Drew Sycamore,Madonna,66,6,12,,,,
14,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,1,1,29,,,,
15,up,Madilyn,Hate You More,83,15,6,,,,
16,up,Ameli Dot,Drunk,25,2,17,,,,
17,-,Kalaset,Vi Uendelige,-,15,7,,,,
18,-,Shaka Loveless,Har Du Det Vildt,-,12,14,,,,
19,up,RAYE,Escapism. (feat. 070 Shake),41,7,3,,,,
20,up,Lizzo,About Damn Time,88,10,37,,,,
21,-,Phlake,2min (feat. Vera),-,11,6,,,,
22,-,Dermot Kennedy,Kiss Me,-,1,3,,,,
23,up,Mina Okabe,Rain,44,8,14,,,,
24,-,Rasmus Seebach,Zombie,-,11,13,,,,
25,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,51,,,,
26,down,Mads Langer,I En Stjerneregn Af Sne,2,1,29,,,,
27,-,Drew Sycamore,I Wanna Be Dancing,-,1,107,,,,
28,-,Shakira,"Whenever, Wherever",-,10,42,33,2020-02-09,33,2020-02-09
29,-,ABBA,Happy New Year,-,5,2,,,,
30,-,Saybia,The Second You Sleep,-,12,19,,,,
31,-,Glass Animals,Heat Waves,-,1,86,75,2021-02-28,71,2021-03-07
32,up,EYJAA,10,91,15,13,,,,
33,up,The Script,The Man Who Can't Be Moved,87,5,57,,,,
34,up,Malte Ebert,Kun Med Dig,43,3,18,,,,
35,-,Robbie Williams,New Year's Day,-,35,1,,,,
36,-,Love Shop,Copenhagen Dreaming,-,5,46,,,,
37,-,Marie Key,Fatter Det Nu,-,18,22,,,,
38,-,Blæst,Sover Du Nu,-,16,9,,,,
39,-,Nik & Jay,Hot!,-,23,12,,,,
40,up,Julie Pavon,Don't Call Me Out,59,17,4,,,,
41,up,Charlie Puth,Smells Like Me,62,16,16,,,,
42,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,22,,,,
43,-,Thomas Helmig,Jeg Tager Imod,-,14,29,,,,
44,-,Sia,Unstoppable,-,9,26,81,2019-11-10,81,2019-11-10
45,-,F.R. David,Words (Original Version 1982),-,43,19,,,,
46,-,Annika Aakjær,John Travolta,-,22,6,,,,
47,-,a-ha,Take On Me,-,32,9,,,,
48,-,Julia Michaels,Issues,-,20,25,,,,
49,-,Alexander Oscar & SVEA,Complicated,-,18,35,,,,
50,-,Mabel,Don't Call Me Up,-,3,55,95,2019-10-13,95,2019-10-13
51,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,34,10,,,,
52,-,Ericka Jane,Forget Being Sober,-,1,30,,,,
53,down,Rasmus Seebach,Lille Store Verden,9,4,20,,,,
54,-,JP Cooper,September Song,-,38,10,,,,
55,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,23,48,,,,
56,down,Gnags,Gnags' Julesang,3,3,21,,,,
57,-,Iris Gold,Dance,-,3,7,,,,
58,down,Roya,Kinda Sad,47,13,10,,,,
59,-,Connie Francis,Happy New Year Baby,-,59,1,,,,
60,-,Medina,Som Stjernerne,-,2,22,,,,
61,down,Gasolin',Endelig Jul Igen,10,5,18,,,,
62,-,andreas odbjerg,i morgen er der også en dag,-,1,60,,,,
63,-,Depeche Mode,Enjoy the Silence,-,41,5,,,,
64,-,Eurythmics,Sweet Dreams (Are Made of This),-,34,12,,,,
65,-,Backstreet Boys,As Long as You Love Me,-,65,3,,,,
66,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),93,31,20,,,,
67,-,Ace of Base,All That She Wants,-,19,25,,,,
68,-,Sascha Dupont,Lady Cypress,-,54,2,,,,
69,-,Phil Collins,Can't Stop Loving You,-,69,3,,,,
70,-,Ava Max,So Am I,-,4,40,69,2019-10-06,69,2019-10-06
71,-,George Ezra,Blame It on Me,-,31,7,,,,
72,-,Ronan Keating,Life Is a Rollercoaster,-,32,22,,,,
73,-,Karl William,Alt Du Ejer,-,57,2,,,,
74,-,All Saints,Pure Shores,-,42,2,,,,
75,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,31,,,,
76,-,andreas odbjerg,hvad skal verden med sådan en som mig?,-,8,18,,,,
77,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,15,,,,
78,-,Stine Bramsen,Mother Earth,-,78,1,,,,
79,-,Basse,Du Skal Bare Synge,-,27,26,,,,
80,-,Robbie Williams,Love My Life,-,49,3,,,,
81,-,One Two,Den Bedste Tid,-,5,53,,,,
82,-,Spandau Ballet,True,-,2,25,,,,
83,-,Danseorkestret,Kom Tilbage Nu,-,17,80,,,,
84,-,Stella,Here For You,-,14,20,,,,
85,-,Sheryl Crow,All I Wanna Do,-,30,16,,,,
86,-,Mariah Carey,Always Be My Baby,-,74,2,,,,
87,-,Adele,Oh My God,-,1,35,,,,
88,-,Mads Langer,3 AM,-,22,32,,,,
89,-,JVKE,Golden Hour,-,10,11,,,,
90,-,TV-2,Lanternen,-,10,37,,,,
91,-,Peter Sommer,8-6-6-0,-,12,72,,,,
92,-,Karl William,Om Igen,-,11,67,,,,
93,-,TV-2,Bag Duggede Ruder (Live),-,32,10,,,,
94,-,Natasha Bedingfield,Unwritten,-,24,21,,,,
95,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,32,11,,,,
96,-,Lady Gaga,Poker Face,-,47,16,,,,
97,-,Train,"Hey, Soul Sister",-,27,15,,,,
98,-,Leona Lewis,Bleeding Love,-,20,13,,,,
99,-,Robbie Williams,Rock DJ,-,66,3,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,23,,,,
