Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert & Herrelandsholdet,Kongen Af Danmark,4,1,4,,,,
2,up,Sabrina Carpenter,Espresso,3,2,8,,,,
3,down,Svea S,Tro Mig Jeg Vil Være Der,1,1,13,,,,
4,up,Blæst,Elsker Dig Så Meget,7,4,4,,,,
5,down,andreas odbjerg,benny,2,1,22,,,,
6,up,Uro,Godthåbsvej,6,1,37,,,,
7,down,Mumle,Et For Dig,5,5,9,,,,
8,up,Mads Langer,Lejlighed på 5. Sal,9,6,10,,,,
9,up,Jonah Blacksmith,Up,12,1,19,,,,
10,up,Teddy Swims,The Door,14,10,5,,,,
11,down,Benson Boone,Beautiful Things,10,9,15,,,,
12,up,Christopher,ONE,15,8,7,,,,
13,up,Jung,Færdig Med Pis?,18,13,5,,,,
14,down,Ed Sheeran,American Town,13,2,37,,,,
15,up,Ida Laurberg,Håber Din Kæreste Dør,20,10,6,,,,
16,down,Mumle,Det Modsatte,11,1,38,,,,
17,down,Justin Timberlake,No Angels,8,5,13,,,,
18,up,Mille,lyver for min dagbog,41,18,2,,,,
19,up,Taylor Swift,Fortnight (feat. Post Malone),32,15,7,,,,
20,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),17,1,55,,,,
21,up,Uro,Føles Godt (feat. Mekdes),23,6,58,,,,
22,-,Hozier,Too Sweet,-,22,5,,,,
23,down,Thor Farlov,Alt Det (feat. Noah Carter),16,16,18,,,,
24,down,Benson Boone,Slow It Down,21,21,6,,,,
25,up,Perrie,Forget About Us,65,25,7,,,,
26,up,Justin Timberlake,Selfish,28,11,19,,,,
27,up,Prince,When Doves Cry (Edit),74,27,2,,,,
28,up,Tobias Rahim,Dark Room (feat. ICEKIID),33,28,3,,,,
29,up,Freja Kirk,Man kan græde oceaner,92,29,2,,,,
30,down,Ella Augusta,Baglæns,22,22,9,,,,
31,up,Remi Wolf,Cinderella,34,22,9,,,,
32,down,Kalaset,Kender Ham Ikk,26,14,7,,,,
33,up,Dos Santos,Dopamin,40,33,6,,,,
34,up,Ariana Grande,we can't be friends (wait for your love),37,14,13,,,,
35,up,Iris Gold,Boys Boys Boys,50,35,3,,,,
36,-,Unknown,Re-Sepp-Ten,-,3,11,,,,
37,up,Uro,Bare En Dreng,46,37,5,,,,
38,up,Mina Okabe,Maybe One Day,42,21,8,,,,
39,down,Paul Russell,Lil Boo Thang,35,9,29,,,,
40,up,Taylor Swift,Cruel Summer,47,7,44,,,,
41,down,Medina,Danser For Mig Selv,38,3,35,,,,
42,down,Hjalmer,Aldrig Alene,25,2,23,,,,
43,up,Pil,Dronning Af Månen,75,10,55,,,,
44,up,Mark Ambor,Belong Together,60,28,6,,,,
45,up,Miley Cyrus,Flowers,45,11,34,,,,
46,down,Ella Augusta,Internetsangen,27,27,6,,,,
47,-,EYJAA,You Only Say You Love Me When You're Drunk,-,47,1,,,,
48,down,Dua Lipa,Training Season,24,1,18,,,,
49,up,andreas odbjerg,hjem fra fabrikken,66,1,115,,,,
50,up,GUZO,Still,56,22,11,,,,
51,down,Julie Ellinor,Anywhere With You,30,23,8,,,,
52,down,Glass Animals,Heat Waves,44,1,142,75,2021-02-28,71,2021-03-07
53,down,Emma Winther,Hun Drømmer,36,24,21,,,,
54,-,Thomas Helmig,Jeg Tager Imod,-,14,53,,,,
55,down,BayBees,Seaside Lily,48,43,3,,,,
56,up,Maximillian,Day & Night,63,56,3,,,,
57,up,Liam Payne,Teardrops,71,23,14,,,,
58,-,Madonna,Like a Prayer,-,15,57,,,,
59,up,One Two,Den Bedste Tid,77,5,113,,,,
60,-,James Arthur,Say You Won't Let Go,-,15,24,,,,
61,down,Blæst,Juice,55,7,40,,,,
62,down,Dua Lipa,Illusion,51,27,9,,,,
63,-,No Doubt,Don't Speak,-,21,22,,,,
64,down,Gobs,Alt Ved Dig,52,52,4,,,,
65,-,Ray Dee Ohh,Jeg Vil La' Lyset Brænde,-,65,9,,,,
66,down,Shaka Loveless,Usynlig,43,21,10,,,,
67,down,Rasmus Seebach,Mord På Dansegulvet,19,6,16,,,,
68,down,Zara Larsson,You Love Who You Love,39,3,21,,,,
69,up,Ida Laurberg,Mellem Mor Og Far,82,2,25,,,,
70,-,Blæst,Disko i KBH,-,3,32,,,,
71,-,Tyla,Jump,-,71,1,,,,
72,-,Alexander Oscar & SVEA,Complicated,-,18,61,,,,
73,-,Maja Og De Sarte Sjæle,Uden Dig (Gettic Remix),-,66,4,,,,
74,-,Jada,Dangerous,-,1,34,,,,
75,-,Sia,Unstoppable,-,9,69,81,2019-11-10,81,2019-11-10
76,-,New Radicals,You Get What You Give,-,15,33,,,,
77,up,Justin Bieber,Love Yourself,95,28,34,,,,
78,down,Alex Warren,Before You Leave Me,62,39,11,,,,
79,down,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),78,78,2,,,,
80,-,Ina Wroldsen,Strongest,-,26,24,,,,
81,-,TV-2,Vil Du Danse Med Mig,-,26,11,,,,
82,up,Albin Lee Meldau,"Elvis, I Love You",97,77,3,,,,
83,-,Nik & Jay,Mod Solnedgangen,-,32,6,,,,
84,-,andreas odbjerg,hvad skal verden med sådan en som mig?,-,8,22,,,,
85,-,D-A-D,The Ghost,-,46,2,,,,
86,-,Angående Mig,sommerfugl,-,86,2,,,,
87,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,61,5,,,,
88,-,Nea,Some Say,-,1,86,84,2020-03-01,84,2020-03-01
89,down,Jacob Dinesen,Broken,49,39,7,,,,
90,-,Portugal. The Man,Feel It Still,-,90,1,,,,
91,-,Drew,Perfect Disaster,-,7,76,,,,
92,-,Dodo & The Dodos,Hvis det blir,-,26,36,,,,
93,-,Adele,Someone Like You,-,55,6,,,,
94,-,Rasmus Seebach,Livstegn,-,2,23,,,,
95,down,Nicklas Sahl,Planets,68,8,73,,,,
96,-,Katy Perry,Roar,-,13,87,,,,
97,-,The Magic Orchestra,Wind of Change (Scorpions),-,53,3,,,,
98,down,Lars Vegas,Hver Sommer,54,54,2,,,,
99,-,Scarlet Pleasure,Windy,-,18,23,,,,
100,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,87,,,,
