Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,12,,,,
2,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),4,1,12,,,,
3,down,EYJAA,Summer Hungover,2,1,11,,,,
4,up,Alex Vargas,Shine Your Way Out,17,4,2,,,,
5,up,D1MA,I KNOW,9,4,8,,,,
6,up,Olivia Rodrigo,vampire,18,5,7,,,,
7,up,BATHSHEBA,Rain,14,3,14,,,,
8,down,Iris Gold,Bad Day,6,3,11,,,,
9,up,Uro,Føles Godt (feat. Mekdes),11,6,15,,,,
10,up,Mae Stephens,If We Ever Broke Up,10,4,19,,,,
11,up,Blæst,Videre,12,7,7,,,,
12,down,Lucky Lo,Yes To Myself,7,6,12,,,,
13,up,Pil,Dér (feat. Wads.png),13,13,9,,,,
14,down,Svea S,Kommer Aldrig Hjem,8,2,4,,,,
15,up,Danser Med Piger,Danser Med Piger,16,1,50,,,,
16,up,Jonah Blacksmith,Secrets In The Water,75,1,44,,,,
17,up,Glass Animals,Heat Waves,36,1,119,75,2021-02-28,71,2021-03-07
18,up,Rie Rasmussen,Hjertet lytter altid med,21,9,8,,,,
19,down,Malte Ebert,Hader Det,5,3,18,,,,
20,up,USSEL,Berlin (feat. Marcus.wav),72,11,13,,,,
21,up,Zara Larsson,End Of Time,39,3,2,,,,
22,up,Anders Blichfeldt,BUM! Sommer,47,8,10,,,,
23,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,23,1,,,,
24,-,Hugo Helmig,Please Don't Lie,-,12,65,,,,
25,down,Mimi Webb,Ghost of You,22,3,23,,,,
26,up,Emma Steinbakken,Used to love you,37,14,9,,,,
27,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,22,25,,,,
28,-,Meghan Trainor,Made You Look,-,1,37,,,,
29,up,Gobs,Tak For Sidst,63,16,3,,,,
30,down,Ed Sheeran,Eyes Closed,23,7,15,,,,
31,-,Backstreet Boys,As Long as You Love Me,-,31,4,,,,
32,-,Pauline,At Leve,-,4,24,,,,
33,down,andreas odbjerg,hjem fra fabrikken,28,1,76,,,,
34,down,Reiley,Lovesongs,20,6,11,,,,
35,up,Nik & Jay,"Solopgang (Mod Solnedgangen, Pt. 2) [Bonus Track]",74,32,5,,,,
36,-,Karl William & Burhan G,Samme Vej,-,6,45,,,,
37,down,Mads Langer,Superhero (AM version),27,26,8,,,,
38,up,Elton John & Britney Spears,Hold Me Closer,48,1,48,,,,
39,up,Chief 1,Dengang gaderne var mine,69,11,8,,,,
40,down,Meghan Trainor,Mother,3,2,13,,,,
41,up,"Ericka Jane, Dopha & BBYBITES",Come Sit With Us,61,24,11,,,,
42,up,Sheryl Crow,All I Wanna Do,100,30,28,,,,
43,-,Scarlet Pleasure,Under the Palm Trees,-,12,28,,,,
44,up,Alexander Oscar & SVEA,Complicated,58,18,48,,,,
45,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),50,25,69,,,,
46,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,12,32,,,,
47,-,Scarlet Pleasure,Deja Vu,-,17,53,,,,
48,-,Micky Skeel,Idiot,-,15,11,,,,
49,-,Lizzo,About Damn Time,-,10,66,,,,
50,down,Drew Sycamore,I Wanna Be Dancing,15,1,136,,,,
51,-,Malte Ebert,Kun Med Dig,-,3,30,,,,
52,up,テイラー・スウィフト,Blank Space,66,52,13,,,,
53,up,Lord Siva & Vera,Paris,70,2,119,,,,
54,-,Troye Sivan,Rush,-,5,1,,,,
55,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,28,,,,
56,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Single Version],-,56,1,,,,
57,-,Shu-bi-dua,Costa Kalundborg,-,57,3,,,,
58,-,Hjalmer,Istedgade (Uhh),-,22,31,,,,
59,-,Sam Smith & Normani,Dancing with a Stranger,-,13,136,51,2019-10-06,51,2019-10-06
60,-,テイラー・スウィフト,Shake It Off,-,10,25,,,,
61,-,Mina Okabe,Shut Up,-,4,1,,,,
62,-,Belinda Carlisle,Heaven Is a Place On Earth,-,42,4,,,,
63,-,Rihanna,Diamonds,-,13,58,,,,
64,-,The Bangles,Eternal Flame (Single Version),-,39,11,,,,
65,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,46,4,,,,
66,-,Madonna,La Isla Bonita,-,48,2,,,,
67,down,Shawn Mendes,Stitches,65,11,39,,,,
68,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,16,,,,
69,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,35,,,,
70,-,She's a Sailor,Radio Now,-,42,8,,,,
71,-,Aden Foyer,The Ballet Girl,-,1,27,,,,
72,-,Back to back,Jonathan (1995 - Remaster),-,56,11,,,,
73,-,Seal,Wishing On a Star,-,73,1,,,,
74,-,Laura Branigan,Self Control,-,41,17,,,,
75,-,Lars DK,Flyv Afsted,-,54,4,,,,
76,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,44,2,,,,
77,-,Iris Gold,Dance,-,3,28,,,,
78,-,TV-2,Alt Hvad Hun Ville Var At Danse (Live),-,44,3,,,,
79,-,Mr. Mister,Broken Wings,-,32,16,,,,
80,-,Michael Kiwanuka,Cold Little Heart,-,80,1,,,,
81,-,Meghan Trainor,All About That Bass,-,46,6,,,,
82,down,Nicklas Sahl,New Eyes,46,12,114,,,,
83,-,Scarlet Pleasure,Windy,-,18,17,,,,
84,-,Westlife,World of Our Own (Single Remix),-,5,26,,,,
85,-,Pil,Dronning Af Månen,-,10,28,,,,
86,-,No Doubt,Don't Speak,-,21,15,,,,
87,-,Sara Jevo,Sommerdag I Maj,-,31,3,,,,
88,down,Molly Hammar,Fight Like A Girl,33,33,2,,,,
89,-,Alex Vargas,Pages,-,7,11,,,,
90,-,Mads Langer,Tunnel Vision,-,23,25,,,,
91,down,Dodo & The Dodos,Hvis det blir,57,26,23,,,,
92,-,Adele,Can I Get It,-,2,62,,,,
93,-,Sanne Salomonsen,Hvis Du Forstod,-,23,21,,,,
94,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,59,,,,
95,-,Boyzone,Picture of You,-,12,34,,,,
96,-,Swan Lee,Tomorrow Never Dies,-,38,6,,,,
97,-,OneRepublic,Rescue Me,-,58,5,72,2019-10-06,72,2019-10-06
98,-,Anthon Edwards,Mr. Edwards,-,98,1,,,,
99,-,Spice Girls,Say You'll Be There (Single Mix),-,61,2,,,,
100,-,Nicklas Sahl,Stand Out Be Special,-,45,8,,,,
