Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Girl like You,4,1,41,,,,
2,up,Åse Wentzel,I Morgen Er Også En Dag,2,1,6,,,,
3,up,Christopher,Leap Of Faith,3,1,50,,,,
4,down,Scarlet Pleasure,What a Life,1,1,33,,,,
5,up,Drew Sycamore,I Wanna Be Dancing,8,1,30,,,,
6,-,Karl William & Burhan G,Samme Vej,-,6,24,,,,
7,up,Harry Styles,Treat People With Kindness,23,2,15,,,,
8,-,Dagny,Somebody,-,1,19,,,,
9,up,Lukas Graham,Share That Love (feat. G-Eazy),11,1,37,,,,
10,up,Harry Styles,Golden,19,1,28,61,2019-12-22,39,2020-12-13
11,-,Halberg - Larsen,Magi I Luften,-,1,69,,,,
12,up,PATINA,Flammer Rammer (Radio Edit),15,11,23,,,,
13,down,Harry Styles,Watermelon Sugar,7,1,50,85,2019-11-17,2,2020-08-23
14,down,Keith Urban,One Too Many,9,3,31,,,,
15,up,Gwen Stefani & Akon,The Sweet Escape,29,15,6,,,,
16,-,Gnags & Peter A.G.,Safari,-,14,9,,,,
17,-,Nicklas Sahl,Four Walls,-,1,71,,,,
18,up,Christopher,Ghost,20,1,64,,,,
19,up,Love Shop,Love Goes On Forever,52,8,24,,,,
20,up,Alexander Oscar,Bad Intentions,57,12,23,,,,
21,up,The Script,The Man Who Can't Be Moved,76,5,19,,,,
22,up,Justin Timberlake,Mirrors (Radio Edit),36,19,32,,,,
23,up,Nik & Jay,Kommer Igen,42,13,27,,,,
24,down,Phlake,The Rascal,6,6,37,,,,
25,-,Aura,Song for Sophie,-,25,5,,,,
26,-,Take That,Back for Good (Radio Mix),-,26,1,,,,
27,up,Nicklas Sahl,New Eyes,46,12,61,,,,
28,-,Danseorkestret,Kom Tilbage Nu,-,17,29,,,,
29,-,Adele,Send My Love (To Your New Lover),-,16,21,,,,
30,-,Scarlet Pleasure,The Strip,-,30,8,,,,
31,-,Fyr Og Flamme,Kamæleon,-,10,6,,,,
32,up,Adele,Rolling In the Deep,32,10,18,,,,
33,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),95,25,9,,,,
34,-,Calby,Burnout,-,2,69,,,,
35,-,John Mayer,New Light,-,26,8,,,,
36,-,Christopher,Tulips,-,32,5,,,,
37,-,Rasmus Walter,Finder Vej,-,10,32,,,,
38,down,Agnes,Fingers Crossed,13,8,16,,,,
39,-,Dodo & The Dodos,Hvis det blir,-,26,2,,,,
40,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,40,1,,,,
41,up,Miley Cyrus,Track Three,43,11,7,,,,
42,down,Miss Li,Starkare,38,2,24,,,,
43,up,Maddy,Keep Up,98,3,29,,,,
44,down,Sam Smith & Normani,Dancing with a Stranger,26,13,72,51,2019-10-06,51,2019-10-06
45,up,Phlake,IKEA Episodes,88,18,10,,,,
46,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,25,4,,,,
47,-,Gnags & Peter A.G.,Danmark,-,32,12,,,,
48,-,Charlie Puth,How Long,-,34,2,,,,
49,-,Jason Derulo,Want to Want Me,-,31,4,,,,
50,down,Fyr Og Flamme,Øve Os På Hinanden,5,1,7,,,,
51,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],97,27,2,,,,
52,-,Nik & Jay,Linje H,-,20,6,,,,
53,up,Katy Perry,Roar,73,13,31,,,,
54,-,Ed Sheeran,Shape of You,-,14,8,94,2020-01-05,94,2020-01-05
55,-,Alphaville,Big In Japan,-,41,7,,,,
56,up,Harry Styles,Adore You,93,3,64,24,2019-12-08,6,2020-04-19
57,-,TV-2,Lanternen,-,10,21,,,,
58,-,Rihanna,Rude Boy,-,34,3,,,,
59,-,Miss Li,Förlåt,-,25,4,,,,
60,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,4,54,,,,
61,down,Dua Lipa,Levitating,54,9,26,74,2020-04-05,74,2020-04-05
62,down,Fyr & Flamme,Menneskeforbruger,27,1,31,,,,
63,down,Chief 1 & Thomas Buttenschøn,Højt over skyerne,10,10,7,,,,
64,down,Ace of Base,All That She Wants,49,19,9,,,,
65,down,Lukas Graham,Drunk In the Morning,25,23,9,,,,
66,down,Ava Max,Sweet but Psycho,17,13,31,77,2019-10-06,77,2019-10-06
67,-,King Princess,Only Time Makes It Human,-,12,19,,,,
68,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,8,,,,
69,-,Troels Gustavsen,Knuste Hjerter,-,1,27,,,,
70,-,Hjalmer,Koldt,-,23,15,,,,
71,-,Julia Michaels,Issues,-,20,8,,,,
72,down,Glass Animals,Heat Waves,31,1,12,75,2021-02-28,71,2021-03-07
73,-,Lukas Graham,Take the World By Storm,-,54,4,,,,
74,-,Zara Larsson,Lush Life (Acoustic Version),-,14,3,,,,
75,-,Poul Krebs,Sommer I April,-,58,3,,,,
76,-,Bruno Mars,Locked Out of Heaven,-,22,18,,,,
77,-,Maroon 5,Memories,-,1,72,36,2019-10-06,2,2019-11-17
78,down,Fine Young Cannibals,She Drives Me Crazy,68,24,12,,,,
79,-,Christopher,My Heart,-,2,21,,,,
80,down,TV-2,Kys Bruden (Live),30,18,7,,,,
81,-,ABBA,"Knowing Me, Knowing You",-,81,1,,,,
82,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,12,,,,
83,-,ZAYN,Dusk Till Dawn (feat. Sia),-,28,4,,,,
84,-,Kygo & Whitney Houston,Higher Love,-,3,64,22,2019-10-06,20,2019-10-13
85,-,Lady Gaga,Poker Face,-,47,2,,,,
86,-,Lauv,Modern Loneliness,-,8,32,,,,
87,-,Ace of Base,The Sign,-,23,12,,,,
88,down,Mads Langer,Eyes Closed,44,2,52,,,,
89,-,Ray Dee Ohh,Alt I Alt,-,71,2,,,,
90,-,Gnags,Den Dejligste Morgen,-,48,6,,,,
91,-,OneRepublic,Love Runs Out,-,1,4,,,,
92,down,Peter Sommer,8-6-6-0,78,12,38,,,,
93,-,Hjalmer,Dig Og Mig,-,16,9,,,,
94,-,Nik & Jay,Magisk,-,10,17,,,,
95,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,7,,,,
96,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,18,18,26,,,,
97,down,Hugo Helmig,Please Don't Lie,96,12,39,,,,
98,-,Rick Astley,Never Gonna Give You Up,-,12,7,,,,
99,-,Thomas Helmig,Jeg Tager Imod,-,14,7,,,,
100,-,Bruno Mars,Just the Way You Are,-,42,1,,,,
