Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,8,,,,
2,up,EYJAA,Summer Hungover,4,1,7,,,,
3,up,Malte Ebert,Hader Det,8,3,14,,,,
4,up,Meghan Trainor,Mother,10,2,9,,,,
5,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),5,1,8,,,,
6,up,Mae Stephens,If We Ever Broke Up,9,4,15,,,,
7,up,Reiley,Lovesongs,21,6,7,,,,
8,up,Uro,Føles Godt (feat. Mekdes),12,6,11,,,,
9,down,Lucky Lo,Yes To Myself,6,6,8,,,,
10,down,Olivia Rodrigo,vampire,7,5,3,,,,
11,down,Iris Gold,Bad Day,3,3,7,,,,
12,up,Nicky Youre & Dazy,Sunroof,14,1,57,,,,
13,up,D1MA,I KNOW,16,4,4,,,,
14,-,Back to back,En Som Dig (Cutfather & HYDRATE Remix),-,14,1,,,,
15,up,Elton John & Britney Spears,Hold Me Closer,32,1,45,,,,
16,down,andreas odbjerg,hjem fra fabrikken,11,1,72,,,,
17,up,Anders Blichfeldt,BUM! Sommer,25,8,6,,,,
18,up,Blæst,Videre,42,7,3,,,,
19,up,Emma Steinbakken,Used to love you,33,14,5,,,,
20,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,14,,,,
21,up,Rie Rasmussen,Hjertet lytter altid med,38,9,4,,,,
22,up,Scarlet Pleasure,What a Life,47,1,124,,,,
23,down,Mimi Webb,Ghost of You,19,3,20,,,,
24,-,Sam Smith,Like I Can,-,24,4,,,,
25,-,Drew Sycamore,I Wanna Be Dancing,-,1,133,,,,
26,down,Pil,Dér (feat. Wads.png),22,13,5,,,,
27,down,Lukas Graham,Wish You Were Here (feat. Khalid),26,1,48,,,,
28,down,Taylor Swift,Karma (feat. Ice Spice),17,13,4,,,,
29,-,Lord Siva & Vera,Paris,-,2,117,,,,
30,down,Mina Okabe,Talk To Me,2,1,16,,,,
31,-,Rihanna,Love on the Brain,-,27,15,,,,
32,-,Amy Winehouse,You Know I'm No Good,-,12,73,,,,
33,-,Kygo & Whitney Houston,Higher Love,-,3,95,22,2019-10-06,20,2019-10-13
34,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,60,,,,
35,down,BATHSHEBA,Rain,13,3,10,,,,
36,down,Glass Animals,Heat Waves,18,1,115,75,2021-02-28,71,2021-03-07
37,-,Madonna,Like a Prayer,-,15,48,,,,
38,down,Ed Sheeran,Eyes Closed,29,7,11,,,,
39,-,Level 42,Lessons In Love,-,5,9,,,,
40,-,Burhan G & Pil,GULVET 22,-,2,32,,,,
41,-,Natasha Bedingfield,Unwritten,-,24,29,,,,
42,-,Rita Ora,Your Song,-,17,39,,,,
43,-,Justin Timberlake,Cry Me a River,-,28,5,,,,
44,-,John Travolta & Olivia Newton-John,Summer Nights,-,36,3,,,,
45,-,Chief 1,Dengang gaderne var mine,-,11,5,,,,
46,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,46,2,,,,
47,down,Micky Skeel,Idiot,15,15,8,,,,
48,-,Fine Young Cannibals,She Drives Me Crazy,-,24,29,,,,
49,up,USSEL,Berlin (feat. Marcus.wav),82,11,10,,,,
50,-,Mabel,Don't Call Me Up,-,3,68,95,2019-10-13,95,2019-10-13
51,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,22,24,,,,
52,down,Danser Med Piger,Glemme Dig,28,2,26,,,,
53,-,Dodo & The Dodos,Hvis det blir,-,26,20,,,,
54,-,Nicklas Sahl,Quit Sugar,-,2,23,,,,
55,-,Anthon Edwards,Smukke Pige,-,55,4,,,,
56,up,Iris Gold,Dance,86,3,26,,,,
57,-,Outlandish,Look Into My Eyes,-,7,27,,,,
58,up,Jada,Lonely,66,9,64,,,,
59,-,Drew,All the Things (I'm Not),-,3,61,,,,
60,up,Meghan Trainor,Made You Look,91,1,35,,,,
61,-,Danseorkestret,Kom Tilbage Nu,-,17,88,,,,
62,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,22,,,,
63,-,Backstreet Boys,Quit Playing Games (With My Heart),-,56,5,,,,
64,down,Lizzo,About Damn Time,43,10,63,,,,
65,-,GR8SCOTT,Won't Be Drinking,-,2,41,,,,
66,-,Lars DK,Flyv Afsted,-,54,3,,,,
67,-,Sheryl Crow,All I Wanna Do,-,30,25,,,,
68,down,F.R. David,Words (Original Version 1982),65,43,34,,,,
69,down,Peter Sommer,8-6-6-0,64,12,85,,,,
70,-,Scarlet Pleasure,Deja Vu,-,17,50,,,,
71,-,Burhan G,Mest Ondt (feat. Medina),-,48,1,,,,
72,down,Katrina & The Waves,Walking On Sunshine,30,30,15,,,,
73,-,Burhan G,Lucy,-,15,18,,,,
74,down,Mads Langer,Superhero (AM version),57,26,5,,,,
75,down,Saybia,The Second You Sleep,63,12,24,,,,
76,-,Ed Sheeran,Shape of You,-,14,39,94,2020-01-05,94,2020-01-05
77,-,Rocazino,Elsk Mig I Nat,-,29,26,,,,
78,-,Spice Girls,Say You'll Be There (Single Mix),-,61,1,,,,
79,-,Savage Garden,To the Moon & Back,-,22,51,,,,
80,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,27,9,,,,
81,down,Sia,Unstoppable,55,9,54,81,2019-11-10,81,2019-11-10
82,-,Jonah Blacksmith,Secrets In The Water,-,1,41,,,,
83,-,Ariana Grande,7 rings,-,83,2,58,2019-10-06,51,2020-01-05
84,up,Alphabeat,Shadows,99,2,65,,,,
85,up,Tears for Fears,Everybody Wants To Rule the World,92,24,21,,,,
86,up,George Michael,Careless Whisper,98,43,5,,,,
87,-,Simply Red,Something Got Me Started,-,87,1,,,,
88,down,Alexander Oscar & SVEA,Complicated,71,18,45,,,,
89,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,45,3,,,,
90,down,Christopher & CHUNG HA,When I Get Old,56,2,37,,,,
91,down,"Ericka Jane, Dopha & BBYBITES",Come Sit With Us,24,24,8,,,,
92,-,Dermot Kennedy,Don't Forget Me,-,92,1,,,,
93,-,TV-2,Bag Duggede Ruder (Live),-,32,11,,,,
94,down,Stine Bramsen,Blonde & Blank,68,3,24,,,,
95,-,Alphaville,Big In Japan,-,41,16,,,,
96,-,Scarlet Pleasure,Under the Palm Trees,-,12,27,,,,
97,-,Mr. Green Sound Project,Mr Green Anthem (Extended Version),-,13,2,,,,
98,-,Scarlet Pleasure,Heat,-,60,5,,,,
99,-,No Doubt,Don't Speak,-,21,13,,,,
100,-,Pauline,Den Lykkelige Ungdom,-,49,1,,,,
