Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,14,,,,
2,up,Dermot Kennedy,Kiss Me,6,1,10,,,,
3,up,Aden Foyer,The Ballet Girl,7,1,4,,,,
4,up,Micky Skeel,Glansbillede,4,2,4,,,,
5,up,Iris Gold,Dance,9,3,14,,,,
6,down,Christopher & CHUNG HA,When I Get Old,2,2,17,,,,
7,down,Nicklas Sahl,Quit Sugar,5,2,14,,,,
8,up,Nicky Youre & Dazy,Sunroof,13,1,35,,,,
9,up,Tove Lo,2 Die 4,11,1,26,,,,
10,down,andreas odbjerg,hjem fra fabrikken,3,1,50,,,,
11,up,Fraads,Forsigtig,15,11,7,,,,
12,up,RAYE,Escapism. (feat. 070 Shake),22,7,10,,,,
13,up,Lukas Graham,Home Movies (feat. Mickey Guyton),56,1,4,,,,
14,up,Stine Bramsen,Blonde & Blank,18,3,4,,,,
15,down,Alex Vargas,Pages,8,7,8,,,,
16,up,Phlake,Phine,82,11,6,,,,
17,up,Danser Med Piger,Danser Med Piger,23,1,37,,,,
18,up,Glass Animals,Heat Waves,19,1,93,75,2021-02-28,71,2021-03-07
19,up,Cian Ducrot,I'll Be Waiting,39,6,4,,,,
20,up,Elton John & Britney Spears,Hold Me Closer,29,1,26,,,,
21,down,Blæst,Sover Du Nu,17,16,16,,,,
22,down,Rasmus Walter,Nyt Lys,12,5,16,,,,
23,up,Barselona,Lyden Af Livet,49,7,5,,,,
24,up,One Two,Den Bedste Tid,55,5,60,,,,
25,down,Lizzo,About Damn Time,16,10,44,,,,
26,down,Madilyn,Hate You More,24,15,13,,,,
27,up,Danser Med Piger,Glemme Dig,34,2,5,,,,
28,-,Christine Milton,Superstar,-,28,12,,,,
29,down,Lukas Graham,Wish You Were Here (feat. Khalid),10,1,26,,,,
30,-,Lord Siva & Vera,Paris,-,2,108,,,,
31,down,Malte August,Tilbage Til Mig Selv,26,6,4,,,,
32,up,Tove Lo,Grapefruit,35,32,5,,,,
33,-,Ed Sheeran,Shape of You,-,14,32,94,2020-01-05,94,2020-01-05
34,down,Mina Okabe,Rain,20,8,20,,,,
35,down,Julie Pavon,Don't Call Me Out,28,17,11,,,,
36,-,Phil Collins,Sussudio (2016 Remastered),-,10,11,,,,
37,up,Sia,Unstoppable,37,9,33,81,2019-11-10,81,2019-11-10
38,-,Rasmus Seebach,Zombie,-,11,19,,,,
39,-,Svea S,Dansevise,-,39,1,,,,
40,-,Rihanna,Diamonds,-,13,53,,,,
41,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,44,27,13,,,,
42,down,Mariyah LeBerg,Human,14,14,2,,,,
43,-,Harry Styles,Adore You,-,3,95,24,2019-12-08,6,2020-04-19
44,down,Fräulein,Hvad Vil Du Ha’,36,32,10,,,,
45,down,Oh Land,Bad Timing,30,18,12,,,,
46,up,Drew Sycamore,I Wanna Be Dancing,94,1,113,,,,
47,-,The Script,The Man Who Can't Be Moved,-,5,63,,,,
48,-,Scarlet Pleasure,Deja Vu,-,17,36,,,,
49,down,Roya,Kinda Sad,46,13,17,,,,
50,-,Jonah Blacksmith,Secrets In The Water,-,1,35,,,,
51,up,Ace of Base,All That She Wants,73,19,28,,,,
52,up,Dopha,Pity Party,57,5,29,,,,
53,-,Tears for Fears,Everybody Wants To Rule the World,-,24,15,,,,
54,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,24,1,,,,
55,up,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),74,12,46,,,,
56,-,Jonas Brothers,Only Human,-,2,63,42,2019-10-06,27,2019-11-03
57,-,Burhan G,Jeg Vil Ha' Dig For Mig Selv,-,37,8,,,,
58,-,Adele,Oh My God,-,1,37,,,,
59,up,Ava Max,Sweet but Psycho,71,13,80,77,2019-10-06,77,2019-10-06
60,up,Shakira,"Whenever, Wherever",67,10,48,33,2020-02-09,33,2020-02-09
61,-,Depeche Mode,Enjoy the Silence,-,41,7,,,,
62,-,Mr. Mister,Broken Wings,-,32,12,,,,
63,up,Basse,Du Skal Bare Synge,72,27,33,,,,
64,up,Emely,Too Much Of A Romantic,81,18,6,,,,
65,-,Craig David,Walking Away,-,30,19,,,,
66,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,1,41,,,,
67,up,John Mayer,Your Body Is a Wonderland,87,18,2,,,,
68,up,Adele,Rolling In the Deep,98,10,46,,,,
69,-,Sia,Chandelier,-,42,5,,,,
70,-,Spin Doctors,Two Princes,-,42,4,,,,
71,down,Natalie Imbruglia,Torn,43,35,11,,,,
72,down,Drew Sycamore,Madonna,21,6,19,,,,
73,down,Poul Krebs,Din Egen Vej,33,23,3,,,,
74,-,Medina,Lidt Endnu,-,24,1,,,,
75,-,Sam Smith & Normani,Dancing with a Stranger,-,13,132,51,2019-10-06,51,2019-10-06
76,up,Thor Farlov,Solen Op,89,75,2,,,,
77,-,Craig David,7 Days,-,24,20,,,,
78,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,46,,,,
79,down,Pil,Dronning Af Månen,40,10,6,,,,
80,-,Ludwig Hart,"Stuck On You (Purpose of Love, Pt. II)",-,80,1,,,,
81,-,Danseorkestret,Kom Tilbage Nu,-,17,82,,,,
82,down,Adele,Can I Get It,41,2,49,,,,
83,-,Ida Corr,Over Byen (Live),-,30,1,,,,
84,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,23,49,,,,
85,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,35,,,,
86,-,Ameli Dot,Hanging With Myself,-,1,29,,,,
87,down,Scarlet Pleasure,What a Life,45,1,110,,,,
88,down,Rebekka Thornbech,Rainbows,85,38,5,,,,
89,down,Madonna,Like a Prayer,66,15,44,,,,
90,-,Robbie Williams,Rock DJ,-,66,5,,,,
91,-,Thomas Helmig,Jeg Tager Imod,-,14,32,,,,
92,-,New Radicals,You Get What You Give,-,15,25,,,,
93,-,Uro,Føles Godt (feat. Mekdes),-,6,1,,,,
94,-,TV-2,Lanternen,-,10,39,,,,
95,-,Savage Garden,I Want You,-,19,16,,,,
96,-,Robyn,Dancing On My Own (Radio Edit),-,38,2,,,,
97,-,Malte Ebert,Kun Med Dig,-,3,20,,,,
98,-,George Ezra,Budapest,-,85,2,,,,
99,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,22,14,,,,
100,-,Irene Cara,Flashdance...What a Feeling (Extended Remix),-,100,1,,,,
