Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drew Sycamore,I Wanna Be Dancing,1,1,18,,,,
2,up,Dagny,Somebody,5,1,9,,,,
3,up,Scarlet Pleasure,What a Life,6,1,21,,,,
4,down,Troels Gustavsen,Knuste Hjerter,2,1,16,,,,
5,up,Kwamie Liv,17,7,1,13,,,,
6,down,Halberg - Larsen,Magi I Luften,3,1,58,,,,
7,up,Christopher,Leap Of Faith,8,1,38,,,,
8,down,Harry Styles,Golden,4,1,16,61,2019-12-22,39,2020-12-13
9,up,Lukas Graham,Share That Love (feat. G-Eazy),10,1,25,,,,
10,up,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),12,10,14,,,,
11,down,Shawn Mendes,Monster,9,6,13,92,2020-11-22,4,2020-11-29
12,down,Harry Styles,Watermelon Sugar,11,1,38,85,2019-11-17,2,2020-08-23
13,-,Signature Moves,Lady Lane,-,4,14,,,,
14,-,Katy Perry,Roar,-,13,22,,,,
15,up,Goss,Everybody's Going,62,15,8,,,,
16,-,Saybia,The Second You Sleep,-,12,5,,,,
17,-,SAVEUS,Will Somebody Save Us,-,17,11,,,,
18,down,Dua Lipa,Levitating,17,9,14,74,2020-04-05,74,2020-04-05
19,-,Amy Winehouse,You Know I'm No Good,-,12,17,,,,
20,up,Mike Seuss,Better,41,10,6,,,,
21,-,Hugo Helmig,Wild,-,9,40,,,,
22,down,Keith Urban,One Too Many,13,3,19,,,,
23,up,Agnes,Fingers Crossed,34,8,4,,,,
24,up,Maroon 5,Memories,53,1,63,36,2019-10-06,2,2019-11-17
25,up,Jubel,Dancing in the Moonlight (feat. NEIMY),37,7,30,,,,
26,-,Superheroes,So Far,-,19,9,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,4,43,,,,
28,down,Harry Styles,Adore You,14,3,57,24,2019-12-08,6,2020-04-19
29,-,Lis Sørensen,Tæt På Ækvator,-,29,1,,,,
30,-,Gwen Stefani & Akon,The Sweet Escape,-,15,1,,,,
31,up,Sam Smith & Normani,Dancing with a Stranger,43,13,60,51,2019-10-06,51,2019-10-06
32,-,Gnags & Peter A.G.,Safari,-,14,5,,,,
33,-,Molly Sandén,Den som e den,-,33,5,,,,
34,-,Taylor Swift,You Need To Calm Down,-,11,45,44,2019-10-06,44,2019-10-06
35,up,Kylie Minogue,Real Groove,46,4,3,,,,
36,up,Rihanna,Love on the Brain,87,27,3,,,,
37,-,Jonas Brothers,Only Human,-,2,42,42,2019-10-06,27,2019-11-03
38,down,Christopher,Ghost,24,1,57,,,,
39,-,Jonah Blacksmith,Honey,-,7,24,,,,
40,up,Clara,Girl like You,58,1,30,,,,
41,-,Shawn Mendes & Camila Cabello,Señorita,-,1,37,1,2019-10-06,1,2019-10-06
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,11,,,,
43,up,Alphabeat,Shadows,75,2,48,,,,
44,-,Calby,Burnout,-,2,62,,,,
45,up,Aksglæde,Hvor Går Man Hen?,57,45,2,,,,
46,-,Hjalmer,Koldt,-,23,11,,,,
47,down,Anton Walter,Melodier,40,12,4,,,,
48,-,Justin Timberlake,That Girl,-,48,1,,,,
49,down,Shawn Mendes,If I Can't Have You,19,15,48,63,2019-10-06,63,2019-10-06
50,down,Rasmus Walter,Splitsekund,27,5,30,,,,
51,up,Nik & Jay,Kommer Igen,69,13,22,,,,
52,-,Adele,Set Fire to the Rain,-,8,7,,,,
53,-,Celeste,Tonight Tonight,-,36,1,,,,
54,-,Danseorkestret,Regndans (Cutfather & Joe Remix),-,22,1,,,,
55,up,Lauv,Modern Loneliness,99,8,27,,,,
56,up,PATINA,Flammer Rammer (Radio Edit),70,11,15,,,,
57,-,Bruno Mars,Grenade,-,35,1,,,,
58,-,Rasmus Walter,Heart of Stone,-,19,1,,,,
59,-,Backstreet Boys,Shape of My Heart,-,30,2,,,,
60,up,Future Animals,Crazy Love,78,10,32,,,,
61,up,Kygo & Whitney Houston,Higher Love,94,3,53,22,2019-10-06,20,2019-10-13
62,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,34,1,,,,
63,-,Danseorkestret,Regndans,-,21,7,,,,
64,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,23,1,,,,
65,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,65,1,,,,
66,-,Brandon Beal,Golden (feat. Lukas Graham),-,40,2,,,,
67,-,Tasmin Archer,Sleeping Satellite,-,20,3,,,,
68,down,Justin Timberlake,Rock Your Body,54,10,14,,,,
69,-,Eurythmics,There Must Be an Angel,-,69,3,,,,
70,down,Shawn Mendes,There's Nothing Holdin' Me Back,26,26,13,,,,
71,-,Lars H.U.G.,Elsker Dig For Evigt,-,30,14,,,,
72,down,Ava Max,Sweet but Psycho,32,13,24,77,2019-10-06,77,2019-10-06
73,down,Hjalmer,Verden I Farver,56,26,24,,,,
74,down,Nea,Some Say,23,1,54,84,2020-03-01,84,2020-03-01
75,-,Adele,Rolling In the Deep,-,10,13,,,,
76,-,TV-2,Kys Bruden (Live),-,18,1,,,,
77,-,Ronan Keating,Life Is a Rollercoaster,-,32,1,,,,
78,-,DNCE,Cake by the Ocean,-,23,1,,,,
79,-,Scarlet Pleasure,Under the Palm Trees,-,12,2,,,,
80,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,2,,,,
81,-,New Radicals,You Get What You Give,-,15,9,,,,
82,-,Mads Langer,Eyes Closed,-,2,45,,,,
83,-,Kygo & Selena Gomez,It Ain't Me,-,32,13,,,,
84,-,Nicklas Sahl,New Eyes,-,12,52,,,,
85,-,Shawn Mendes,Stitches,-,11,11,,,,
86,down,Maddy,Keep Up,55,3,18,,,,
87,-,Sia,Floating Through Space,-,87,1,,,,
88,-,Nicklas Sahl,Planets,-,8,40,,,,
89,down,Rasmus Walter,Dybt Vand,21,21,11,,,,
90,-,The B-52's,Love Shack,-,90,1,,,,
91,-,Natasha Bedingfield,Unwritten,-,24,2,,,,
92,down,Karl William,Om Igen,84,11,28,,,,
93,down,Jason Mraz,I'm Yours,49,8,2,,,,
94,down,Barbara Moleko,Fejl,36,3,24,,,,
95,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),71,16,30,,,,
96,-,Adele,Send My Love (To Your New Lover),-,16,12,,,,
97,-,Danseorkestret,Kom Tilbage Nu,-,17,21,,,,
98,down,Ganger,Bye Bye,65,54,6,,,,
99,down,Ava Max,So Am I,48,4,33,69,2019-10-06,69,2019-10-06
100,-,Ashnikko,Deal With It (feat. Kelis),-,53,1,,,,
