Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halberg - Larsen,Magi I Luften,4,1,64,,,,
2,up,Dagny,Somebody,3,1,15,,,,
3,down,Scarlet Pleasure,What a Life,1,1,27,,,,
4,down,Harry Styles,Treat People With Kindness,2,2,9,,,,
5,up,Kwamie Liv,17,5,1,19,,,,
6,up,Christopher,Leap Of Faith,7,1,44,,,,
7,down,Drew Sycamore,I Wanna Be Dancing,6,1,24,,,,
8,-,Clara,Girl like You,-,1,35,,,,
9,up,Signature Moves,Lady Lane,10,4,19,,,,
10,down,Agnes,Fingers Crossed,8,8,10,,,,
11,-,Jung,To Timer I Træk,-,3,1,,,,
12,up,Kylie Minogue,Real Groove,40,4,8,,,,
13,up,Lukas Graham,Share That Love (feat. G-Eazy),16,1,31,,,,
14,-,Fyr Og Flamme,Øve Os På Hinanden,-,1,1,,,,
15,down,Harry Styles,Watermelon Sugar,11,1,44,85,2019-11-17,2,2020-08-23
16,-,Chief 1 & Thomas Buttenschøn,Højt over skyerne,-,10,1,,,,
17,down,Keith Urban,One Too Many,13,3,25,,,,
18,-,Anton Walter,Melodier,-,12,8,,,,
19,-,Nicklas Sahl,Four Walls,-,1,68,,,,
20,-,Miley Cyrus,Wrecking Ball,-,20,3,,,,
21,down,Dua Lipa,Levitating,17,9,20,74,2020-04-05,74,2020-04-05
22,up,Troels Gustavsen,Knuste Hjerter,83,1,22,,,,
23,down,Harry Styles,Golden,15,1,22,61,2019-12-22,39,2020-12-13
24,-,New Radicals,You Get What You Give,-,15,10,,,,
25,-,Nea,Some Say,-,1,56,84,2020-03-01,84,2020-03-01
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,4,48,,,,
27,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,2,,,,
28,-,Phlake,The Rascal,-,6,33,,,,
29,-,Fyr Og Flamme,Kamæleon,-,10,1,,,,
30,-,Nordstrøm,Berlin,-,24,32,,,,
31,up,Kygo & Whitney Houston,Higher Love,46,3,59,22,2019-10-06,20,2019-10-13
32,-,Maddy,Island,-,1,39,,,,
33,-,Jess Glynne,I'll Be There,-,33,4,,,,
34,-,Outlandish,Look Into My Eyes,-,7,1,,,,
35,-,SAVEUS,Will Somebody Save Us,-,17,13,,,,
36,-,Amy Winehouse,You Know I'm No Good,-,12,22,,,,
37,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,95,18,22,,,,
38,-,Caroline Henderson,Kiss Me Kiss Me (Anniversary Remastering 2015),-,16,17,,,,
39,-,Swan Lee,I Don't Mind,-,24,3,,,,
40,down,Maddy,Keep Up,23,3,23,,,,
41,-,Karl William,Om Igen,-,11,30,,,,
42,-,Mads Langer,Flawless,-,7,49,,,,
43,up,Thomas Helmig,Jeg Tager Imod,92,14,5,,,,
44,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,18,14,9,,,,
45,up,Sam Smith & Normani,Dancing with a Stranger,74,13,66,51,2019-10-06,51,2019-10-06
46,down,Avril Lavigne,Complicated,14,14,14,,,,
47,-,SAVEUS,Everchanging,-,45,6,,,,
48,-,Lauv,Modern Loneliness,-,8,29,,,,
49,down,SUPER-Hi & Neeka,Following the Sun,31,7,6,,,,
50,up,Danseorkestret,Kom Tilbage Nu,66,17,24,,,,
51,-,Justin Timberlake,Mirrors (Radio Edit),-,19,29,,,,
52,down,Mike Seuss,Better,30,10,12,,,,
53,-,Tate McRae,you broke me first,-,13,15,81,2020-08-23,15,2020-11-15
54,-,Ina Wroldsen,Strongest,-,26,8,,,,
55,-,Bruno Mars,Locked Out of Heaven,-,22,16,,,,
56,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),94,16,33,,,,
57,-,Scarlet Pleasure,Good Together,-,16,10,,,,
58,-,Ariana Grande,positions,-,54,1,77,2020-10-25,1,2020-11-01
59,down,TV-2,Tidens Kvinder,54,29,11,,,,
60,down,PATINA,Flammer Rammer (Radio Edit),35,11,19,,,,
61,-,Statisk,Sprængstof,-,37,1,,,,
62,-,Shawn Mendes,Stitches,-,11,15,,,,
63,-,Poul Krebs,Sådan Nogen Som Os,-,63,1,,,,
64,down,Lord Siva & Vera,Paris,32,2,48,,,,
65,-,Rocazino,All My Love,-,48,18,,,,
66,down,Maroon 5,Memories,41,1,69,36,2019-10-06,2,2019-11-17
67,up,Karl William & Burhan G,Samme Vej,88,6,23,,,,
68,up,Adele,Send My Love (To Your New Lover),84,16,17,,,,
69,down,Jada,Lonely,9,9,39,,,,
70,up,Jubel,Dancing in the Moonlight (feat. NEIMY),81,7,33,,,,
71,-,Gnags & Peter A.G.,Danmark,-,32,11,,,,
72,-,Jonas Brothers,Only Human,-,2,46,42,2019-10-06,27,2019-11-03
73,-,James Arthur,Say You Won't Let Go,-,15,4,,,,
74,-,Nik & Jay,Novembervej,-,20,18,,,,
75,-,Ganger,Pumper Mama,-,75,1,,,,
76,-,Rasmus Walter,Finder Vej,-,10,29,,,,
77,-,Taylor Swift,The Man,-,2,27,72,2020-03-08,72,2020-03-08
78,down,Anne Dorte & Maria,Ta' med mig til Malaga,60,60,2,,,,
79,-,Hymns from Nineveh,A Kid on the Beach,-,34,7,,,,
80,down,Troye Sivan,IN A DREAM,67,3,23,,,,
81,down,Camila Cabello,Havana (feat. Young Thug),75,42,15,,,,
82,down,Mads Langer,Eyes Closed,12,2,48,,,,
83,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,5,,,,
84,-,Harry Styles,Adore You,-,3,60,24,2019-12-08,6,2020-04-19
85,-,Scarlet Pleasure,Under the Palm Trees,-,12,5,,,,
86,-,Royal Philharmonic Orchestra,Trouble (Coldplay),-,86,1,,,,
87,down,Katy Perry,Roar,25,13,27,,,,
88,-,Emma Nicoline,Står Lige Her,-,40,1,,,,
89,-,Madonna,Hung Up,-,16,1,,,,
90,-,Taylor Swift,You Need To Calm Down,-,11,48,44,2019-10-06,44,2019-10-06
91,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,2,,,,
92,-,Danseorkestret,Regndans,-,21,9,,,,
93,-,TV-2,Alt Hvad Hun Ville Var At Danse,-,60,1,,,,
94,down,Rihanna,Diamonds,86,13,25,,,,
95,-,Nik & Jay,Hele Vejen,-,38,5,,,,
96,-,One Direction,Story Of My Life,-,39,1,,,,
97,-,ABBA,Dancing Queen,-,28,2,,,,
98,down,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),61,12,5,,,,
99,-,Miley Cyrus,Track Three,-,11,1,,,,
100,-,SAVEUS,Himalaya,-,53,2,,,,
