Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,1,1,7,,,,
2,up,andreas odbjerg,hjem fra fabrikken,4,1,22,,,,
3,down,Ameli Dot,Hanging With Myself,2,1,15,,,,
4,up,Adele,Can I Get It,5,2,25,,,,
5,up,Medina,Som Stjernerne,7,2,8,,,,
6,down,Jonah Blacksmith,Secrets In The Water,3,1,15,,,,
7,up,Troels Gustavsen,De Eneste To,8,4,11,,,,
8,-,Angel Luis Samos Luna,Imbroglio (Instrumental),-,4,6,,,,
9,down,Clara,Weirdo,6,6,9,,,,
10,down,Danser Med Piger,Danser Med Piger,9,1,9,,,,
11,up,Glass Animals,Heat Waves,12,1,67,75,2021-02-28,71,2021-03-07
12,-,Em Beihold,Numb Little Bug,-,5,13,,,,
13,up,OLLIE,Sick Of This Party,15,7,17,,,,
14,down,Clara Mae & Maximillian,Miss The Party,11,8,15,,,,
15,-,Halberg - Larsen,Magi I Luften,-,1,101,,,,
16,down,Dopha,Pity Party,13,5,18,,,,
17,down,Pil,Ingenting Jeg Hellere Vil,10,10,6,,,,
18,up,Lizzo,About Damn Time,20,10,16,,,,
19,up,Burhan G & Pil,GULVET 22,39,2,24,,,,
20,up,Tobias Rahim,Feberdrømmer Xx Dubai,35,19,8,,,,
21,-,Scarlet Pleasure,What a Life,-,1,93,,,,
22,up,Sia,Unstoppable,40,9,10,81,2019-11-10,81,2019-11-10
23,down,Stella,Here For You,14,14,14,,,,
24,up,Flavio,Speeding,94,13,7,,,,
25,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,10,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,4,95,,,,
27,up,One Two,Den Bedste Tid,46,5,38,,,,
28,up,Dorthe Gerlach,Midt i Sommeren,59,28,4,,,,
29,up,Gayle,abcdefu,44,5,34,,,,
30,down,EYJAA,Big Feelings,26,10,15,,,,
31,up,Halberg & Friends,Vores Tid,33,17,19,,,,
32,down,Harry Styles,Watermelon Sugar,16,1,105,85,2019-11-17,2,2020-08-23
33,down,Beyoncé,BREAK MY SOUL,19,14,6,,,,
34,-,Madonna,Hung Up,-,16,24,,,,
35,-,Karl William,Om Igen,-,11,55,,,,
36,down,Basse,Du Skal Bare Synge,31,27,9,,,,
37,up,Rita Ora,Your Song,60,17,32,,,,
38,up,Ericka Jane,Forget Being Sober,66,1,27,,,,
39,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,39,4,,,,
40,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,19,,,,
41,up,SASO,Lucky,61,26,7,,,,
42,up,Avril Lavigne,Complicated,85,14,27,,,,
43,down,Lord Siva & Vera,Paris,24,2,101,,,,
44,down,Benjamin Ingrosso,Bullet,43,25,5,,,,
45,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,1,27,,,,
46,-,Tove Lo,2 Die 4,-,1,1,,,,
47,up,LeAnn Rimes,Can't Fight the Moonlight,65,22,19,,,,
48,-,Conan Gray,Telepath,-,4,21,,,,
49,-,Adele,Set Fire to the Rain,-,8,32,,,,
50,-,Mads Langer,Flawless,-,7,73,,,,
51,-,Lukas Graham,Ordinary Things (Wankelmut Remix),-,51,4,,,,
52,up,GR8SCOTT,Won't Be Drinking,52,2,30,,,,
53,up,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,54,10,15,,,,
54,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,23,41,,,,
55,-,Ten Sharp,You,-,55,1,,,,
56,-,Ace of Base,The Sign,-,23,28,,,,
57,-,Sam Smith & Normani,Dancing with a Stranger,-,13,122,51,2019-10-06,51,2019-10-06
58,down,Gorgeous,Divine,18,15,21,,,,
59,down,Blæst,Juice,45,7,23,,,,
60,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,57,1,,,,
61,-,The Beach Boys,Kokomo,-,61,3,,,,
62,-,Scarlet Pleasure,Windy,-,18,13,,,,
63,-,Leona Lewis,Bleeding Love,-,20,8,,,,
64,down,Clara,Girl like You,32,1,99,,,,
65,-,Danseorkestret,Kom Tilbage Nu,-,17,73,,,,
66,-,Ava Max,Sweet but Psycho,-,13,68,77,2019-10-06,77,2019-10-06
67,up,OneRepublic,Love Runs Out,89,1,34,,,,
68,-,Katy Perry,Hot N Cold,-,57,3,,,,
69,-,Destiny's Child,Fancy,-,69,1,,,,
70,down,DNCE,Cake by the Ocean,27,23,15,,,,
71,down,Adele,Oh My God,29,1,31,,,,
72,-,Rihanna,Diamonds,-,13,51,,,,
73,down,Maisie Peters,Cate’s Brother,34,12,13,,,,
74,-,Imagine Dragons,Enemy (Radio Edit),-,41,11,,,,
75,-,Ed Sheeran,Shape of You,-,14,24,94,2020-01-05,94,2020-01-05
76,-,Paul Simon,You Can Call Me Al,-,25,9,,,,
77,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,34,,,,
78,-,Alexander Oscar & SVEA,Complicated,-,18,32,,,,
79,-,Gnags,Mr. Swing King,-,20,22,,,,
80,-,Vengaboys,We Like to Party! (The Vengabus),-,80,1,,,,
81,-,Rasmus Walter,Dybt Vand,-,21,29,,,,
82,-,Katy Perry,I Kissed a Girl,-,54,3,,,,
83,-,Drew,Perfect Disaster,-,7,65,,,,
84,down,Pharrell Williams,Happy (Oktoberfest Mix),80,22,19,,,,
85,up,Kate Bush,Running Up That Hill (A Deal With God),86,41,5,,,,
86,-,Fallulah,Perfect Tense,-,11,31,,,,
87,-,Laura Branigan,Self Control,-,41,13,,,,
88,-,Savage Garden,I Want You,-,19,11,,,,
89,-,Christopher,Told You So,-,23,16,,,,
90,-,Dodo & The Dodos,Vågner i Natten,-,37,4,,,,
91,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,11,,,,
92,-,Las Ketchup,Aserejé,-,70,1,,,,
93,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,18,,,,
94,-,Ed Sheeran,Castle on the Hill,-,54,1,,,,
95,-,F.R. David,Words (Original Version 1982),-,43,16,,,,
96,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,67,1,,,,
97,-,Rihanna,Love on the Brain,-,27,14,,,,
98,-,Boyzone,Picture of You,-,12,24,,,,
99,-,Christopher,Ghost,-,1,83,,,,
100,down,Emely,Running,53,15,14,,,,
