Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halberg - Larsen,Magi I Luften,2,1,79,,,,
2,up,Statisk,Højhus,7,2,4,,,,
3,up,Pauline,Ny Og Næ,3,2,8,,,,
4,up,Rasmus Seebach,Så Længe Vi Danser,5,1,3,,,,
5,up,Drew Sycamore,I Wanna Be Dancing,6,1,43,,,,
6,up,andreas odbjerg,i morgen er der også en dag,8,1,8,,,,
7,down,Harry Styles,Watermelon Sugar,1,1,63,85,2019-11-17,2,2020-08-23
8,up,Christopher,Leap Of Faith,26,1,63,,,,
9,down,Sara Jevo,Lykken Er Kun Til Låns,4,4,2,,,,
10,down,Dua Lipa,Love Again,9,6,8,96,2020-04-05,96,2020-04-05
11,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,8,1,,,,
12,down,OneRepublic,Love Runs Out,11,1,17,,,,
13,down,Scarlet Pleasure,What a Life,12,1,46,,,,
14,up,Thomas Helmig,Jeg Tager Imod,29,14,11,,,,
15,up,Keith Urban,One Too Many,21,3,44,,,,
16,down,Rihanna,Diamonds,13,13,34,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",62,4,66,,,,
18,-,TV-2,Kys Bruden (Live),-,18,10,,,,
19,-,Barbara Moleko,Fejl,-,3,32,,,,
20,-,NOAH,Det' Okay,-,20,9,,,,
21,-,Nicklas Sahl,New Eyes,-,12,70,,,,
22,up,Sam Smith & Normani,Dancing with a Stranger,54,13,82,51,2019-10-06,51,2019-10-06
23,-,Ava Max,Sweet but Psycho,-,13,36,77,2019-10-06,77,2019-10-06
24,-,Remi Wolf & Dominic Fike,Photo ID,-,24,2,,,,
25,down,OneRepublic,Run,10,4,10,,,,
26,down,24kGoldn,Mood (feat. iann dior),24,11,8,33,2020-08-23,1,2020-10-11
27,-,Bruno Mars,Locked Out of Heaven,-,22,21,,,,
28,up,Danseorkestret,Kom Tilbage Nu,35,17,40,,,,
29,-,The Script,The Man Who Can't Be Moved,-,5,25,,,,
30,up,Clara,Girl like You,58,1,54,,,,
31,up,Elton John,I'm Still Standing,70,31,2,,,,
32,-,a-ha,Take On Me,-,32,1,,,,
33,-,Hjalmer & Medina,Folk Som Os,-,33,5,,,,
34,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,17,,,,
35,up,Lord Siva & Vera,Paris,41,2,62,,,,
36,-,Miley Cyrus,Malibu,-,10,15,,,,
37,-,Tasmin Archer,Sleeping Satellite,-,20,6,,,,
38,down,Scarlet Pleasure,Somebody Else,16,2,8,,,,
39,-,Mads Langer,Eyes Closed,-,2,62,,,,
40,-,Lizzo,Juice,-,40,2,91,2019-10-06,91,2019-10-06
41,-,Dodo & The Dodos,Lev Livet Nu,-,41,3,,,,
42,-,Chief 1 & Thomas Buttenschøn,Højt over skyerne,-,10,9,,,,
43,-,Taylor Swift,Delicate,-,10,4,,,,
44,-,Drew,All the Things (I'm Not),-,3,48,,,,
45,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,1,11,,,,
46,down,Phlake,The Rascal,17,6,46,,,,
47,-,Kylie Minogue,Can't Get You Out Of My Head,-,17,10,,,,
48,up,Katinka Bjerregaard,Brænd mig som en feber (fra TV2 serien Hvide Sande),61,22,6,,,,
49,-,Danseorkestret,Regndans (Cutfather & Joe Remix),-,22,6,,,,
50,up,Infernal,Ten Miles from You,92,35,12,,,,
51,down,Shawn Mendes,Stitches,19,11,23,,,,
52,up,News,Jeg Elsker Dig,72,39,15,,,,
53,-,Tony Bennett & Lady Gaga,Anything Goes,-,53,1,,,,
54,up,Mads Langer,Flawless,85,7,59,,,,
55,-,Bruno Mars,24K Magic,-,26,3,,,,
56,down,Rick Astley,Never Gonna Give You Up,31,12,13,,,,
57,-,Nicklas Sahl,Four Walls,-,1,77,,,,
58,-,Avril Lavigne,Complicated,-,14,18,,,,
59,up,Laura Branigan,Self Control,66,41,6,,,,
60,-,Marie Key,Fatter Det Nu,-,18,10,,,,
61,-,Statisk,Tiden Går I Stå,-,13,2,,,,
62,up,Glass Animals,Heat Waves,69,1,19,75,2021-02-28,71,2021-03-07
63,-,Love Shop,Copenhagen Dreaming,-,5,28,,,,
64,-,TV-2,Kys Bruden,-,38,4,,,,
65,-,James Arthur,Say You Won't Let Go,-,15,8,,,,
66,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,4,,,,
67,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,67,1,,,,
68,-,Fallulah,Perfect Tense,-,11,18,,,,
69,-,Karl William,Forfra,-,13,31,,,,
70,-,Ganger,Olympisk,-,70,1,,,,
71,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,34,3,,,,
72,-,Aksglæde,I Nat,-,36,1,,,,
73,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,33,,,,
74,down,Emma Nicoline,Hva Så Nu,14,10,8,,,,
75,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,49,2,,,,
76,down,Harry Styles,Golden,37,1,41,61,2019-12-22,39,2020-12-13
77,-,Hjalmer,Koldt,-,23,25,,,,
78,up,Dua Lipa,Levitating,95,9,36,74,2020-04-05,74,2020-04-05
79,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,23,10,,,,
80,-,Fyr & Flamme,Menneskeforbruger,-,1,43,,,,
81,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,7,,,,
82,-,Ed Sheeran,Shape of You,-,14,11,94,2020-01-05,94,2020-01-05
83,-,Nik & Jay,Kommer Igen,-,13,31,,,,
84,-,Savage Garden,To the Moon & Back,-,22,22,,,,
85,-,Jason Derulo,Want to Want Me,-,31,7,,,,
86,-,Shakira,"Whenever, Wherever",-,10,10,33,2020-02-09,33,2020-02-09
87,-,Paul Simon,You Can Call Me Al,-,55,3,,,,
88,up,TV-2,Lanternen,89,10,28,,,,
89,-,Alphaville,Forever Young,-,72,2,,,,
90,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,8,,,,
91,-,Spandau Ballet,Gold,-,78,2,,,,
92,down,Kygo & Selena Gomez,It Ain't Me,33,32,21,,,,
93,-,SUPER-Hi & Neeka,Following the Sun,-,7,13,,,,
94,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,37,2,,,,
95,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,46,1,,,,
96,down,Lukas Graham,Share That Love (feat. G-Eazy),53,1,50,,,,
97,-,Wham!,Everything She Wants,-,18,5,,,,
98,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,24,3,,,,
99,-,Lis Sørensen,Mine Øjne de Skal Se,-,26,26,,,,
100,down,Griff,Heart of Gold,99,86,3,,,,
