Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ericka Jane,Forget Being Sober,2,1,4,,,,
2,up,Adele,Oh My God,3,1,8,,,,
3,down,Benson Boone,GHOST TOWN,1,1,14,,,,
4,up,Charlie Puth,Light Switch,5,2,5,,,,
5,down,GR8SCOTT,Won't Be Drinking,4,2,17,,,,
6,up,Julie Ellinor,Mislead,17,2,13,,,,
7,down,Glass Animals,Heat Waves,6,1,44,75,2021-02-28,71,2021-03-07
8,up,Gayle,abcdefu,8,5,11,,,,
9,up,Iris Gold,Lover of My Own,36,4,13,,,,
10,-,Phil Collins,Sussudio (2016 Remastered),-,10,6,,,,
11,-,Ida Laurberg,God's Work,-,8,1,,,,
12,up,Nea,Some Say,21,1,75,84,2020-03-01,84,2020-03-01
13,up,Scarlet Pleasure,What a Life,28,1,73,,,,
14,-,Jada,Dangerous,-,1,1,,,,
15,up,The Script,The Man Who Can't Be Moved,44,5,37,,,,
16,up,Tove Styrke,Show Me Love,16,3,5,,,,
17,up,Annika Aakjær,T-shirt,18,12,6,,,,
18,down,Laura Druzy,A Beautiful Thing,9,7,16,,,,
19,up,GAYLE,abc (nicer),20,8,6,,,,
20,up,MØ,Brad Pitt,30,5,13,,,,
21,down,Griff & Sigrid,Head on Fire,14,14,5,,,,
22,up,Justin Timberlake,Rock Your Body,43,10,40,,,,
23,-,Phlake,The Rascal,-,6,66,,,,
24,down,PATINA,Langsomt Sind,11,8,4,,,,
25,up,Lord Siva,SOS,29,7,6,,,,
26,-,Shaka Loveless,I Nat Er Vi Ladt (feat. Simon Kvamm),-,25,23,,,,
27,down,Ruel,GROWING UP IS ____,10,10,7,,,,
28,down,Emmy Meli,I AM WOMAN,22,5,12,,,,
29,up,Katy Perry,Roar,34,13,52,,,,
30,-,Lukas Graham,All Of It All,-,5,1,,,,
31,-,Mimi Webb,House On Fire,-,11,1,,,,
32,down,Kalaset,Riv I Mit Hår,26,11,9,,,,
33,-,andreas odbjerg,i morgen er der også en dag,-,1,33,,,,
34,down,Drew Sycamore,I Wanna Be Dancing,12,1,71,,,,
35,up,JULIET,Slow Down,72,12,11,,,,
36,-,Julia Michaels,Issues,-,20,18,,,,
37,down,MØ,New Moon,23,20,4,,,,
38,up,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),65,12,37,,,,
39,down,GAYLE,abc (The Wild Remix),13,13,2,,,,
40,-,Brandon Beal,Golden (feat. Lukas Graham),-,40,7,,,,
41,down,Clara,Girl like You,27,1,80,,,,
42,up,LeAnn Rimes,Can't Fight the Moonlight,99,22,12,,,,
43,-,Love Shop,Copenhagen Dreaming,-,5,37,,,,
44,-,Statisk,Optur,-,18,12,,,,
45,down,Adele,Can I Get It,35,2,13,,,,
46,-,Ace of Base,The Sign,-,23,24,,,,
47,up,Sam Smith & Normani,Dancing with a Stranger,74,13,104,51,2019-10-06,51,2019-10-06
48,down,Nik & Jay,Kommer Igen,42,13,47,,,,
49,-,Jens Lysdal,En Lidt Varmere Sommer,-,49,1,,,,
50,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,12,,,,
51,-,Ed Sheeran,Beautiful People (feat. Khalid),-,3,42,13,2019-10-06,13,2019-10-06
52,up,Kandis,Skagens solopgang,68,44,4,,,,
53,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,11,,,,
54,up,Outlandish,Look Into My Eyes,62,7,12,,,,
55,-,Fallulah,Perfect Tense,-,11,25,,,,
56,-,Burhan G & Pil,GULVET 22,-,2,1,,,,
57,-,Scarlet Pleasure,Under the Palm Trees,-,12,17,,,,
58,-,Taylor Swift,You Need To Calm Down,-,11,67,44,2019-10-06,44,2019-10-06
59,-,Britney Spears,Lucky,-,59,1,,,,
60,-,Hugo Helmig,Please Don't Lie,-,12,53,,,,
61,-,Westlife,World of Our Own (Single Remix),-,5,10,,,,
62,-,Harry Styles,Adore You,-,3,82,24,2019-12-08,6,2020-04-19
63,up,Rikke Thomsen,Ballebrovej 2,70,38,4,,,,
64,-,a-ha,Take On Me,-,32,3,,,,
65,down,Scarlet Pleasure,Good Together,37,16,27,,,,
66,-,Alphaville,Big In Japan,-,41,11,,,,
67,-,Blæst,Juice,-,7,1,,,,
68,-,Donna Lewis,I Love You Always Forever,-,50,9,,,,
69,-,Conan Gray,Telepath,-,4,13,,,,
70,-,Westlife,World of Our Own,-,14,7,,,,
71,up,Natasha Bedingfield,Unwritten,89,24,13,,,,
72,-,Thomas Helmig,Jeg Tager Imod,-,14,18,,,,
73,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,37,8,,,,
74,-,Rasmus Walter,Dybt Vand,-,21,22,,,,
75,up,Nicklas Sahl,New Eyes,82,12,87,,,,
76,down,Maroon 5,Memories (Cut Copy Remix),24,24,13,,,,
77,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,77,1,,,,
78,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,9,,,,
79,-,Mr. Mister,Broken Wings,-,32,4,,,,
80,-,Aqua,Barbie Girl,-,80,1,,,,
81,-,DNCE,Cake by the Ocean,-,23,8,,,,
82,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,39,3,,,,
83,up,Robyn,Do You Really Want Me (Show Respect),95,48,3,,,,
84,-,Leonora,Love Is Forever,-,84,1,,,,
85,-,TV-2,Bag Duggede Ruder (Live),-,32,6,,,,
86,-,Amy Winehouse,You Know I'm No Good,-,12,37,,,,
87,-,Boyzone,Picture of You,-,12,19,,,,
88,-,Craig David,Walking Away,-,30,13,,,,
89,-,Lily Allen,The Fear (Acoustic Version),-,89,1,,,,
90,-,Ed Sheeran,Galway Girl,-,55,3,,,,
91,-,Nelly Furtado,I'm Like a Bird,-,37,8,,,,
92,-,Ed Sheeran,Perfect,-,92,1,73,2019-10-06,58,2019-10-20
93,down,Sheryl Crow,All I Wanna Do,80,30,4,,,,
94,-,Mabel,Don't Call Me Up,-,3,37,95,2019-10-13,95,2019-10-13
95,-,TV-2,Kys Bruden (Live),-,18,20,,,,
96,-,Nik & Jay,Linje H,-,20,11,,,,
97,-,Medina,Giv Slip,-,71,5,,,,
98,-,Alexander Oscar,Bad Intentions,-,12,30,,,,
99,down,Love Shop,Love Goes On Forever,57,8,42,,,,
100,-,Mads Langer,3 AM,-,22,22,,,,
