Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phlake & Mercedes the Virus,Baby Steps,1,1,12,,,,
2,up,Calby,Burnout,5,2,10,,,,
3,up,Harry Styles,Adore You,4,3,8,24,2019-12-08,6,2020-04-19
4,down,Maroon 5,Memories,2,1,14,36,2019-10-06,2,2019-11-17
5,down,Christopher,Ghost,3,1,4,,,,
6,up,Drew,All the Things (I'm Not),6,3,14,,,,
7,up,Nea,Some Say,17,1,5,84,2020-03-01,84,2020-03-01
8,up,NOAH,Alle Går I Stykker,10,6,12,,,,
9,down,Nicklas Sahl,Four Walls,7,1,14,,,,
10,up,P!nk,Walk Me Home,20,5,14,71,2019-10-20,71,2019-10-20
11,up,Sam Smith,How Do You Sleep?,11,2,14,8,2019-10-06,6,2019-10-13
12,up,Mads Langer,Eyes Closed,12,2,14,,,,
13,down,Jonah Blacksmith,Monster,8,6,10,,,,
14,down,Drew,Perfect Disaster,13,7,14,,,,
15,down,andreas odbjerg,føler mig selv 100,9,3,14,,,,
16,down,Halberg - Larsen,Magi I Luften,15,1,6,,,,
17,up,Ed Sheeran,Beautiful People (feat. Khalid),19,3,14,13,2019-10-06,13,2019-10-06
18,-,Clara,Crazy,-,18,3,,,,
19,up,Ed Sheeran & Justin Bieber,I Don't Care,21,2,14,31,2019-10-06,23,2019-11-17
20,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",32,9,14,,,,
21,up,Chief 1,Tosser,30,15,9,,,,
22,up,Mads Langer,Monsters In My Mind,36,10,2,,,,
23,up,Taylor Swift,You Need To Calm Down,27,11,14,44,2019-10-06,44,2019-10-06
24,up,Karl William,Tar Fra,24,19,11,,,,
25,up,Alanis Morissette,Reasons I Drink,41,25,6,,,,
26,-,Dopha,Happy for Me,-,2,1,,,,
27,down,Mabel,Don't Call Me Up,25,3,14,95,2019-10-13,95,2019-10-13
28,down,Kygo & Whitney Houston,Higher Love,22,3,14,22,2019-10-06,20,2019-10-13
29,up,Sam Smith & Normani,Dancing with a Stranger,38,13,12,51,2019-10-06,51,2019-10-06
30,up,Jada,Lonely,94,9,8,,,,
31,down,Patrick Dorgan,I'm the One,26,14,4,,,,
32,down,Soleima,Cheers for the Tears,18,18,8,,,,
33,up,Christopher,Irony,49,14,7,,,,
34,down,Peter Sommer,Videre Og Så Videre,29,23,4,,,,
35,up,Christopher,Real Life,51,2,14,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,23,1,14,1,2019-10-06,1,2019-10-06
37,up,Clara,Legend,42,7,14,,,,
38,up,Nicklas Sahl,Planets,98,8,13,,,,
39,up,Hugo Helmig,Wild,45,9,11,,,,
40,down,Jonas Brothers,Only Human,31,2,14,42,2019-10-06,27,2019-11-03
41,down,Lord Siva & Vera,Paris,16,2,14,,,,
42,down,Christopher,My Heart,34,2,11,,,,
43,down,Nicklas Sahl,New Eyes,28,12,14,,,,
44,down,Hugo Helmig,Young Like This,14,14,14,,,,
45,-,june,Chills,-,45,7,,,,
46,down,MØ,On & On (Mixed),33,10,14,,,,
47,up,Normani,Motivation,68,16,8,79,2019-10-06,77,2019-10-13
48,up,Maroon 5,Girls Like You (feat. Cardi B),62,23,7,,,,
49,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),58,30,6,43,2019-10-13,39,2019-11-10
50,-,Alexander Oscar,Number,-,23,8,,,,
51,up,Justin Timberlake,Rock Your Body,56,10,4,,,,
52,up,Karl William & Burhan G,Samme Vej,83,6,4,,,,
53,down,Shawn Mendes,If I Can't Have You,48,15,13,63,2019-10-06,63,2019-10-06
54,up,Maximillian,Ripples,82,54,2,,,,
55,-,Hjalmer,Istedgade (Uhh),-,22,1,,,,
56,down,Nordstrøm,Berlin,35,24,3,,,,
57,-,Rat City,Kind of Love (feat. Isak Heim),-,40,4,,,,
58,-,Caroline Henderson,Kiss Me Kiss Me (Anniversary Remastering 2015),-,16,3,,,,
59,down,Alphabeat,Shadows,40,2,14,,,,
60,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,60,1,71,2020-02-09,71,2020-02-09
61,up,Lord Siva & Vera,Party Angel,66,17,11,,,,
62,down,Ava Max,Sweet but Psycho,54,13,12,77,2019-10-06,77,2019-10-06
63,up,The Script,The Last Time,70,36,9,,,,
64,down,Future Animals,Crazy Love,46,10,12,,,,
65,-,Peter Sommer,"Elskede At Drømme, Drømme Om At Elske",-,60,1,,,,
66,down,Ava Max,So Am I,57,4,14,69,2019-10-06,69,2019-10-06
67,-,Back to back,Jonathan (1995 - Remaster),-,56,1,,,,
68,-,Craig David,7 Days,-,24,1,,,,
69,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,67,13,12,,,,
70,down,IAMJJ,Take It Slow On Me,37,25,7,,,,
71,-,Lis Sørensen,Mine Øjne de Skal Se,-,26,4,,,,
72,up,Albert Heath & Mangera,Bli Til,85,72,2,,,,
73,-,Adele,Water Under the Bridge,-,7,2,,,,
74,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,4,11,,,,
75,-,MØ,Final Song,-,31,5,,,,
76,-,Nik & Jay,Novembervej,-,20,4,,,,
77,down,Mads Langer,Flawless,43,7,8,,,,
78,-,Lars H.U.G.,? Er Lykken Så Lunefuld (1993 Remaster),-,42,2,,,,
79,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),76,16,12,,,,
80,down,Rita Ora,Let You Love Me,78,12,9,,,,
81,-,Mads Langer,Unusual,-,52,1,,,,
82,-,BBYBITES,Cuffin Season,-,82,1,,,,
83,-,Rasmus Walter,Endeløst,-,44,1,,,,
84,-,Thøger Dixgaard,Blød Inden I,-,21,2,,,,
85,-,SAVEUS,Will Somebody Save Us,-,17,2,,,,
86,down,Rihanna,Diamonds,52,13,4,,,,
87,-,Panic! At the Disco,High Hopes,-,25,11,,,,
88,-,Cyndi Lauper,Time After Time,-,76,1,,,,
89,down,Karl William,Forfra,80,13,10,,,,
90,-,Duffy,Mercy,-,19,1,,,,
91,-,Boyzone,Picture of You,-,12,1,,,,
92,-,Céline Dion,My Heart Will Go On,-,45,1,,,,
93,down,Lars H.U.G.,Når Lygterne Tændes,50,47,2,,,,
94,-,Scarlet Pleasure,Limbo,-,14,3,,,,
95,-,Michel Young,Come Over,-,95,1,,,,
96,down,Jonas Brothers,Sucker,79,7,14,32,2019-10-06,32,2019-10-06
97,-,Shakira,"Whenever, Wherever",-,10,2,33,2020-02-09,33,2020-02-09
98,-,MOODY,Leave,-,27,9,,,,
99,-,Jada,Clean Love,-,33,4,,,,
100,-,Swan Lee,Love Will Keep You Warm,-,39,1,,,,
