Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lukas Graham,Wish You Were Here (feat. Khalid),2,1,12,,,,
2,up,Ameli Dot,Drunk,3,2,10,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,1,1,12,,,,
4,up,Tove Lo,2 Die 4,6,1,12,,,,
5,down,Danser Med Piger,Danser Med Piger,4,1,23,,,,
6,up,Drew Sycamore,Madonna,9,6,5,,,,
7,down,andreas odbjerg,hjem fra fabrikken,5,1,36,,,,
8,down,Malte Ebert,Kun Med Dig,7,3,11,,,,
9,down,andreas odbjerg,hvad skal verden med sådan en som mig?,8,8,12,,,,
10,up,Nicky Youre & Dazy,Sunroof,12,1,21,,,,
11,down,Christopher & CHUNG HA,When I Get Old,10,2,3,,,,
12,up,Amy Winehouse,You Know I'm No Good,63,12,56,,,,
13,-,Phil Collins,Sussudio (2016 Remastered),-,10,9,,,,
14,up,Blæst,Lad Mig Gå,15,13,11,,,,
15,up,Rasmus Walter,Nyt Lys,19,5,2,,,,
16,up,Shaka Loveless,Har Du Det Vildt,20,12,9,,,,
17,up,Mina Okabe,Rain,67,8,7,,,,
18,down,Halberg - Larsen,Magi I Luften,17,1,105,,,,
19,up,Rasmus Seebach,Zombie,38,11,7,,,,
20,up,Iris Gold,Dance,41,3,2,,,,
21,down,Phlake,2min (feat. Vera),11,11,4,,,,
22,down,Charlie Puth,Smells Like Me,18,16,10,,,,
23,down,Drew Sycamore,I Wanna Be Dancing,16,1,103,,,,
24,up,Phlake,The Rascal,60,6,82,,,,
25,up,Glass Animals,Heat Waves,25,1,81,75,2021-02-28,71,2021-03-07
26,up,Flavio,Speeding,56,13,21,,,,
27,down,Lizzo,About Damn Time,26,10,30,,,,
28,up,RAYE,Black Mascara,34,11,8,,,,
29,up,SASO,Lucky,40,26,18,,,,
30,up,Gilli & Saveus,Verden Vågner,33,24,2,,,,
31,up,EYJAA,10,31,15,6,,,,
32,up,Avril Lavigne,Complicated,82,14,31,,,,
33,-,Nik & Jay,Novembervej,-,20,36,,,,
34,-,The SuperNature,Skulder Ved Skulder (Danmarks Officielle Fodboldsang) [feat. Burhan G & Herrelandsholdet],-,23,2,,,,
35,-,Michael Jackson,Man In the Mirror (2003 Edit),-,32,5,,,,
36,up,Labrinth,Lift Off,77,15,12,,,,
37,up,Rebecca Lou,Heaven or Hell,87,37,4,,,,
38,-,Nik & Jay,Linje H,-,20,13,,,,
39,up,Blæst,Sover Du Nu,48,16,4,,,,
40,up,JVKE,Golden Hour,75,10,6,,,,
41,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,14,,,,
42,down,Sia,Unstoppable,28,9,24,81,2019-11-10,81,2019-11-10
43,down,Roya,Kinda Sad,13,13,3,,,,
44,-,Harry Styles,Watermelon Sugar,-,1,113,85,2019-11-17,2,2020-08-23
45,-,Marie Key,Fatter Det Nu,-,18,20,,,,
46,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),39,31,13,,,,
47,-,Christine Milton,Superstar,-,28,11,,,,
48,-,Sheryl Crow,All I Wanna Do,-,30,13,,,,
49,-,Gnags,Mr. Swing King,-,20,23,,,,
50,down,Jonah Blacksmith,Secrets In The Water,14,1,29,,,,
51,-,Gnags,Den Dejligste Morgen,-,48,11,,,,
52,-,TV-2,Fald Min Engel,-,30,13,,,,
53,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,32,10,,,,
54,up,Scarlet Pleasure,What a Life,64,1,103,,,,
55,-,Justin Bieber,Love Yourself,-,28,7,,,,
56,down,Daniel Schulz,Make It,22,10,11,,,,
57,-,Kylie Minogue,Can't Get You Out Of My Head,-,17,23,,,,
58,-,Keith Urban,One Too Many,-,3,48,,,,
59,down,The Script,The Man Who Can't Be Moved,35,5,54,,,,
60,-,Thomas Helmig,Jeg Tager Imod,-,14,28,,,,
61,-,Clara,Girl like You,-,1,109,,,,
62,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),49,15,42,,,,
63,-,Simon Lynge,The Future,-,63,1,,,,
64,-,Caroline Henderson,Made in Europe (Anniversary Remastering 2015),-,19,9,,,,
65,-,Nordstrøm,Berlin,-,24,35,,,,
66,-,Halberg & Friends,Altid,-,25,5,,,,
67,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,4,102,,,,
68,-,New Radicals,You Get What You Give,-,15,22,,,,
69,-,Mads Langer,Flawless,-,7,74,,,,
70,-,OneRepublic,I Ain't Worried,-,70,1,,,,
71,down,Nicklas Sahl,Quit Sugar,53,2,2,,,,
72,-,Alexander Oscar & SVEA,Complicated,-,18,34,,,,
73,-,Ed Sheeran,Shape of You,-,14,29,94,2020-01-05,94,2020-01-05
74,-,Robbie Williams,Feel,-,24,18,,,,
75,-,Troels Gustavsen,Knuste Hjerter,-,1,38,,,,
76,-,Alex,Hvad Nu Hvis (feat. Nik & Jay),-,76,1,,,,
77,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,49,,,,
78,-,Maddy,Keep Up,-,3,51,,,,
79,-,Ace of Base,"Always Have, Always Will",-,44,2,,,,
80,up,Sophie Ellis-Bextor,Murder On the Dancefloor,100,7,28,,,,
81,-,Love Shop,Copenhagen Dreaming,-,5,45,,,,
82,down,Ida Laurberg,God's Work,74,8,26,,,,
83,down,Jada,Saturn Return (feat. MØ),81,81,3,,,,
84,-,Madonna,Hung Up,-,16,27,,,,
85,-,Karl William,Om Igen,-,11,63,,,,
86,down,Mattis,1986,47,47,2,,,,
87,-,Troels Gustavsen,De Eneste To,-,4,21,,,,
88,-,Everything But the Girl,Missing,-,17,5,,,,
89,-,Level 42,Lessons In Love,-,5,6,,,,
90,-,Annika Aakjær,John Travolta,-,22,1,,,,
91,-,Mariah Carey,Dreamlover,-,65,5,,,,
92,down,Angel Luis Samos Luna,Imbroglio (Instrumental),30,4,19,,,,
93,down,Benson Boone,GHOST TOWN,58,1,40,,,,
94,-,Be Like Mike,Like the Cool Kids,-,94,1,,,,
95,-,George Ezra,Blame It on Me,-,31,6,,,,
96,-,Madonna & Tokischa,Hung Up on Tokischa,-,96,1,,,,
97,-,Wham!,Bad Boys,-,97,1,,,,
98,down,Ava Max,Sweet but Psycho,83,13,77,77,2019-10-06,77,2019-10-06
99,down,Rasmus Seebach,Livstegn,36,2,10,,,,
100,-,JP Cooper,September Song,-,38,9,,,,
