Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,6,85,2019-11-17,2,2020-08-23
2,up,Christopher,Leap Of Faith,3,1,6,,,,
3,up,Lukas Graham,Love Songs,4,2,8,,,,
4,up,Christopher,Ghost,7,1,25,,,,
5,up,Nicklas Sahl,Four Walls,12,1,35,,,,
6,up,Nea,Some Say,11,1,26,84,2020-03-01,84,2020-03-01
7,-,John Mogensen,To Mennesker På En Strand,-,2,1,,,,
8,up,Dua Lipa,Break My Heart,10,1,13,97,2020-03-29,5,2020-06-28
9,-,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),-,9,1,,,,
10,down,Barbara Moleko,Fejl,6,3,6,,,,
11,down,Maddy,Island,5,1,16,,,,
12,up,Harry Styles,Adore You,14,3,29,24,2019-12-08,6,2020-04-19
13,up,Lauv,Modern Loneliness,17,8,11,,,,
14,up,Calby,Burnout,19,2,31,,,,
15,up,Drew,Perfect Disaster,18,7,35,,,,
16,-,Halberg - Larsen,Magi I Luften,-,1,26,,,,
17,down,Maroon 5,Memories,16,1,35,36,2019-10-06,2,2019-11-17
18,down,Mads Langer,21:4,13,2,12,,,,
19,up,andreas odbjerg,føler mig selv 100,38,3,35,,,,
20,down,Taylor Swift,The Man,2,2,19,72,2020-03-08,72,2020-03-08
21,up,NOAH,Ensom Forevigt,40,17,5,,,,
22,up,Nicklas Sahl,In The Window Frame,31,15,5,,,,
23,up,Aksglæde,Halvgud,37,23,7,,,,
24,up,Sam Smith & Normani,Dancing with a Stranger,26,13,31,51,2019-10-06,51,2019-10-06
25,-,Dopha,Happy for Me,-,2,20,,,,
26,down,Høker,Ud Af Dig,8,8,2,,,,
27,-,Miss Li,Starkare,-,2,1,,,,
28,up,Rasmus Walter,Splitsekund,65,5,2,,,,
29,down,andreas odbjerg,min sang,22,10,8,,,,
30,down,Kesi,Tilbage (feat. Hennedub),9,4,5,,,,
31,-,Mads Langer,Me Without You,-,4,23,,,,
32,up,Shawn Mendes,If I Can't Have You,52,15,25,63,2019-10-06,63,2019-10-06
33,up,Sam Smith,How Do You Sleep?,39,2,35,8,2019-10-06,6,2019-10-13
34,down,Sam Fischer,This City,15,7,7,,,,
35,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,4,,,,
36,up,Ben Tan,Summer Nights,45,22,6,,,,
37,up,Det Brune Punktum,Vi Skal Ud I Det Blå,59,33,3,,,,
38,down,MOODY,Not On My Mind,21,17,8,,,,
39,-,NOAH,83,-,32,4,,,,
40,up,Mads Langer,Flawless,67,7,23,,,,
41,up,Drew,All the Things (I'm Not),57,3,34,,,,
42,-,Folkeklubben,Tranquebar (Søndag I April),-,7,9,,,,
43,-,Justin Timberlake,Mirrors (Radio Edit),-,19,15,,,,
44,down,Hugo Helmig,Please Don't Lie,32,12,25,,,,
45,up,Karl William,Selvom Du,83,2,21,,,,
46,-,Avril Lavigne,Complicated,-,14,6,,,,
47,up,Danseorkestret,Kom Tilbage Nu,71,17,10,,,,
48,down,Mads Langer,Monsters In My Mind,44,10,23,,,,
49,-,Lisa Stansfield,Someday (I'm Coming Back),-,49,1,,,,
50,-,TV-2,Kys Bruden,-,30,2,,,,
51,down,Miley Cyrus,Slide Away,30,20,14,98,2019-10-06,98,2019-10-06
52,up,P!nk,Walk Me Home,72,5,24,71,2019-10-20,71,2019-10-20
53,down,Jonah Blacksmith,Honey,27,7,8,,,,
54,up,Back to back,Forbandet lykkelig,68,27,15,,,,
55,-,Hjalmer,Hvis Du Går,-,51,3,,,,
56,-,Nik & Jay,En Dag Tilbage,-,41,3,,,,
57,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),99,30,22,43,2019-10-13,39,2019-11-10
58,-,Lars H.U.G.,Elsker Dig For Evigt,-,30,6,,,,
59,-,Adele,Rolling In the Deep,-,10,3,,,,
60,down,Nicklas Sahl,Planets,35,8,31,,,,
61,up,TV-2,Lanternen,92,10,7,,,,
62,-,John Farnham,You're the Voice,-,62,1,,,,
63,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),74,18,11,99,2020-01-12,49,2020-06-21
64,up,Alexander Oscar,Number,80,23,22,,,,
65,down,"Jason Tarver, Chris Dececio & Andrea Obeid",Love Makes the World Go Round,25,23,5,,,,
66,-,Katrina & The Waves,Walking On Sunshine,-,30,3,,,,
67,up,Peter Sommer,8-6-6-0,77,12,16,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,55,1,22,1,2019-10-06,1,2019-10-06
69,down,Maximillian,Still Alive,43,4,11,,,,
70,-,Tøsedrengene,Indianer,-,70,1,,,,
71,down,Maroon 5,Girls Like You (feat. Cardi B),47,23,18,,,,
72,-,Ed Sheeran,Beautiful People (feat. Khalid),-,3,27,13,2019-10-06,13,2019-10-06
73,up,Taylor Swift,You Need To Calm Down,94,11,28,44,2019-10-06,44,2019-10-06
74,up,Love Shop,Love Goes On Forever,90,8,12,,,,
75,-,Infernal,Ten Miles from You,-,35,3,,,,
76,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,32,31,2019-10-06,23,2019-11-17
77,-,Gilli,L.U.V,-,21,1,,,,
78,-,Bobby Darin,Beyond the Sea,-,78,1,,,,
79,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,4,19,,,,
80,down,Lord Siva & Vera,Paris,28,2,32,,,,
81,down,Mekdes,In Favor Of You,36,21,9,,,,
82,down,Rocazino,All My Love,79,48,7,,,,
83,-,Burhan G,Lucy,-,57,10,,,,
84,down,Jada,Lonely,60,9,20,,,,
85,-,Adele,Send My Love (To Your New Lover),-,16,8,,,,
86,-,Barselona,1 Dag Er Vi 1 Minde,-,27,1,,,,
87,-,Nicklas Sahl,New Eyes,-,12,32,,,,
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,1,,,,
89,-,Mariah Carey,Fantasy,-,35,2,,,,
90,-,Zara Larsson,Don't Worry Bout Me,-,67,2,,,,
91,down,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,85,23,17,,,,
92,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,73,1,,,,
93,-,Jennifer Paige,Crush,-,48,2,,,,
94,-,Hugo Helmig,Wild,-,9,28,,,,
95,-,Citybois,Sig MIg,-,36,7,,,,
96,-,Alphabeat,Shadows,-,2,34,,,,
97,-,Patrick Dorgan,I'm the One,-,14,18,,,,
98,-,Scarlet Pleasure,The Strip,-,30,5,,,,
99,down,Rita Ora,Your Song,82,17,3,,,,
100,down,Medina,Sir Det Ikk,89,17,3,,,,
