Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher,Ghost,1,1,13,,,,
2,up,Dopha,Happy for Me,3,2,10,,,,
3,down,Nea,Some Say,2,1,14,84,2020-03-01,84,2020-03-01
4,up,Maddy,Island,4,1,4,,,,
5,up,Nicklas Sahl,Four Walls,8,1,23,,,,
6,down,andreas odbjerg,føler mig selv 100,5,3,23,,,,
7,up,Phlake & Mercedes the Virus,Baby Steps,17,1,21,,,,
8,up,Drew,Perfect Disaster,9,7,23,,,,
9,down,Lord Siva & Vera,Room For Love,6,5,9,,,,
10,up,Halberg - Larsen,Magi I Luften,91,1,15,,,,
11,up,MØ & Diplo,Sun in Our Eyes,29,11,13,,,,
12,up,Alexander Oscar,Bad Intentions,57,12,2,,,,
13,up,Harry Styles,Adore You,18,3,17,24,2019-12-08,6,2020-04-19
14,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
15,-,Jonas Brothers,What a Man Gotta Do,-,15,1,53,2020-01-19,21,2020-01-26
16,down,Calby,Burnout,11,2,19,,,,
17,up,Mads Langer,Monsters In My Mind,21,10,11,,,,
18,down,Ben Tan,Yes,7,6,8,,,,
19,down,Taylor Swift,The Man,16,2,7,72,2020-03-08,72,2020-03-08
20,down,Future Animals,Crazy Love,10,10,21,,,,
21,down,Maroon 5,Memories,15,1,23,36,2019-10-06,2,2019-11-17
22,up,Phlake,The Rascal,35,6,15,,,,
23,down,Jonah Blacksmith,Monster,20,6,19,,,,
24,up,Nicklas Sahl,Planets,47,8,21,,,,
25,down,Sys Bjerre,Honestly,12,12,8,,,,
26,up,Isam B,Bølger,71,17,8,,,,
27,up,Panamah,Fantaster,75,27,7,,,,
28,down,Alphabeat,Shadows,26,2,23,,,,
29,-,Marie Key,Fatter Det Nu,-,18,3,,,,
30,down,Thøger Dixgaard,Blød Inden I,28,21,9,,,,
31,up,Sam Smith,How Do You Sleep?,39,2,23,8,2019-10-06,6,2019-10-13
32,up,Hugo Helmig,Curtains of My Life,86,24,2,,,,
33,up,Peter Sommer,8-6-6-0,60,12,6,,,,
34,-,Elias Boussnina,Closer,-,34,1,,,,
35,down,Mads Langer,Me Without You,32,4,19,,,,
36,up,Mads Langer,Eyes Closed,74,2,23,,,,
37,down,Hugo Helmig,Wild,31,9,19,,,,
38,up,Karl William,Tar Fra,45,19,19,,,,
39,up,Barbara Moleko,Kold Krig,92,12,2,,,,
40,down,Nicklas Sahl,New Eyes,30,12,23,,,,
41,-,Taylor Swift,You Need To Calm Down,-,11,21,44,2019-10-06,44,2019-10-06
42,up,Kygo & Whitney Houston,Higher Love,64,3,23,22,2019-10-06,20,2019-10-13
43,up,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,89,23,10,,,,
44,up,Ed Sheeran & Justin Bieber,I Don't Care,65,2,23,31,2019-10-06,23,2019-11-17
45,-,Mads Langer,3 AM,-,22,2,,,,
46,-,Hjalmer,Koldt,-,23,3,,,,
47,up,Nordstrøm,Berlin,54,24,8,,,,
48,up,Rasmus Walter,Endeløst,50,44,4,,,,
49,up,TV-2,Lanternen,94,10,4,,,,
50,-,Shaka Loveless,I Nat Er Vi Ladt (feat. Simon Kvamm),-,25,1,,,,
51,-,Soleima,Cheers for the Tears,-,18,15,,,,
52,up,Hjalmer,Istedgade (Uhh),67,22,5,,,,
53,-,Saybia,The Second You Sleep,-,12,2,,,,
54,-,Tue West,En Sang Om Kærlighed,-,54,1,,,,
55,down,Drew,All the Things (I'm Not),14,3,23,,,,
56,-,Lewis Capaldi,Before You Go,-,56,1,45,2019-11-24,10,2020-08-30
57,down,Hugo Helmig,Please Don't Lie,37,12,16,,,,
58,down,Karl William,Forfra,42,13,12,,,,
59,up,Ava Max,So Am I,87,4,22,69,2019-10-06,69,2019-10-06
60,-,Lord Siva & Vera,Paris,-,2,22,,,,
61,down,Mads Langer,Flawless,46,7,14,,,,
62,up,Swan Lee,Love Will Keep You Warm,76,39,4,,,,
63,-,Lis Sørensen,Mine Øjne de Skal Se,-,26,11,,,,
64,down,D-A-D,Between You and Me,56,29,5,,,,
65,down,Nabiha,Make It Beautiful,27,27,3,,,,
66,down,Superheroes,So Far,43,19,4,,,,
67,-,Scarlet Pleasure,The Strip,-,30,2,,,,
68,down,Alex,So Beautiful,40,23,5,,,,
69,down,Fallulah,Perfect Tense,36,11,5,,,,
70,down,Karl William,Selvom Du,51,2,15,,,,
71,-,Love Shop,Copenhagen Dreaming,-,5,8,,,,
72,-,Nabiha,Never Played the Bass,-,44,3,,,,
73,up,Back to back,En Som Dig,97,45,3,,,,
74,down,Patrick Dorgan,I'm the One,33,14,13,,,,
75,-,Ida Red,Wildflower,-,20,2,,,,
76,up,Alex Vargas,Girls On Millionaires,93,22,3,,,,
77,down,Burhan G,Lucy,73,57,5,,,,
78,up,Sam Smith & Normani,Dancing with a Stranger,81,13,20,51,2019-10-06,51,2019-10-06
79,-,Rasmus Seebach & Ankerstjerne,Millionær,-,64,1,,,,
80,-,Isam B,Smile and Pretend,-,80,1,,,,
81,-,Mabel,Don't Call Me Up,-,3,22,95,2019-10-13,95,2019-10-13
82,-,Ea Kaya,4 AM,-,42,12,,,,
83,-,Lars H.U.G.,? Er Lykken Så Lunefuld (1993 Remaster),-,42,6,,,,
84,-,Outlandish,I Only Ask of God,-,28,2,,,,
85,-,Scarlet Pleasure,Deja Vu,-,17,8,,,,
86,down,Maja Og De Sarte Sjæle,Den Eneste Goth I Vejle,13,12,8,,,,
87,down,SAVEUS,Will Somebody Save Us,85,17,5,,,,
88,-,Karl William & Burhan G,Samme Vej,-,6,9,,,,
89,down,Alexander Oscar,Number,23,23,16,,,,
90,-,ANYA,Break Up Battle,-,61,1,,,,
91,-,Tina Dico,Fancy,-,52,3,,,,
92,-,Jada,Lonely,-,9,15,,,,
93,-,Burhan G,Din For Evigt,-,21,1,,,,
94,down,Claus Hempler,Jeg Drømmer Om En Sang,63,45,3,,,,
95,down,Shaka Loveless,2 Mod Verden,70,22,2,,,,
96,down,Chief 1,Bygger på en drøm,49,15,4,,,,
97,-,Goss,Fighting for the Gospel (feat. Selma Judith),-,97,1,,,,
98,down,Rasmus Walter,Dybt Vand,80,21,5,,,,
99,down,Scarlet Pleasure,Good Together,95,16,5,,,,
100,-,Rasmus Walter,Finder Vej,-,10,11,,,,
