Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,14,85,2019-11-17,2,2020-08-23
2,up,Christopher,Leap Of Faith,2,1,14,,,,
3,up,Barbara Moleko,Fejl,11,3,14,,,,
4,up,Dua Lipa,Break My Heart,5,1,21,97,2020-03-29,5,2020-06-28
5,up,Franzi25,Easy Reiter,28,5,2,,,,
6,down,Maximillian,Still Alive,4,4,18,,,,
7,down,Miss Li,Starkare,6,2,8,,,,
8,up,Christopher,Ghost,8,1,33,,,,
9,up,Clara,Girl like You,23,1,6,,,,
10,down,Nea,Some Say,9,1,34,84,2020-03-01,84,2020-03-01
11,down,Emil Kruse,Uptown,10,10,5,,,,
12,up,Jubel,Dancing in the Moonlight (feat. NEIMY),22,7,6,,,,
13,up,Mads Langer,Life In Stereo,31,2,7,,,,
14,up,Maroon 5,Memories,19,1,43,36,2019-10-06,2,2019-11-17
15,down,Halberg - Larsen,Magi I Luften,3,1,34,,,,
16,up,Harry Styles,Adore You,16,3,37,24,2019-12-08,6,2020-04-19
17,down,Calby,Burnout,15,2,39,,,,
18,down,Jonah Blacksmith,Honey,17,7,16,,,,
19,up,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),35,9,9,,,,
20,up,Nicklas Sahl,Say It Back,20,13,3,,,,
21,up,Nicklas Sahl,Four Walls,30,1,43,,,,
22,up,"Victoria Monét, Khalid & SG Lewis",Experience,68,19,2,,,,
23,down,Rasmus Walter,Splitsekund,18,5,10,,,,
24,up,Drew,Perfect Disaster,27,7,43,,,,
25,down,Page Four,Sommer,7,7,8,,,,
26,up,Ben Tan,Summer Nights,53,22,14,,,,
27,up,Nicklas Sahl,In The Window Frame,51,15,13,,,,
28,up,NOAH,Ensom Forevigt,40,17,13,,,,
29,down,Malte Ebert,Gravity,13,13,7,,,,
30,up,Sam Fischer,This City,56,7,12,,,,
31,up,Sam Smith & Normani,Dancing with a Stranger,36,13,39,51,2019-10-06,51,2019-10-06
32,down,andreas odbjerg,føler mig selv 100,24,3,43,,,,
33,down,BATHSHEBA,Hit 'N' Run,12,11,6,,,,
34,-,Phlake,The Rascal,-,6,23,,,,
35,up,Ed Sheeran & Justin Bieber,I Don't Care,54,2,40,31,2019-10-06,23,2019-11-17
36,down,Sam Smith,How Do You Sleep?,26,2,43,8,2019-10-06,6,2019-10-13
37,up,Mads Langer,Me Without You,57,4,27,,,,
38,-,Lukas Graham,Share That Love (feat. G-Eazy),-,1,1,,,,
39,-,Back to back,Forbandet lykkelig,-,27,19,,,,
40,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,26,,,,
41,down,MOODY,Not On My Mind,21,17,16,,,,
42,-,L Devine,Boring People,-,42,11,,,,
43,-,Fine Young Cannibals,She Drives Me Crazy,-,24,2,,,,
44,-,Maddy,Island,-,1,23,,,,
45,-,Mads Langer,21:4,-,2,18,,,,
46,-,Katy Perry,International Smile,-,37,1,,,,
47,up,Shawn Mendes,If I Can't Have You,50,15,33,63,2019-10-06,63,2019-10-06
48,-,Barselona,1 Dag Er Vi 1 Minde,-,27,8,,,,
49,-,Lars H.U.G.,Elsker Dig For Evigt,-,30,10,,,,
50,up,Katy Perry,Roar,84,13,12,,,,
51,up,Shawn Mendes & Camila Cabello,Señorita,67,1,28,1,2019-10-06,1,2019-10-06
52,-,NOAH,Alle Går I Stykker,-,6,21,,,,
53,-,News,Jeg Elsker Dig,-,39,3,,,,
54,down,Aksglæde,Halvgud,33,23,15,,,,
55,down,Nicklas Sahl,New Eyes,37,12,39,,,,
56,-,Donna Lewis,I Love You Always Forever,-,50,4,,,,
57,up,Nik & Jay,Kommer Igen,96,13,11,,,,
58,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,6,,,,
59,-,Hugo Helmig,Please Don't Lie,-,12,29,,,,
60,-,Mads Langer,Flawless,-,7,29,,,,
61,-,Ace of Base,The Sign,-,23,1,,,,
62,up,Rocazino,All My Love,66,48,13,,,,
63,down,Nea,Drunk Enough To,46,34,6,,,,
64,up,Gnags,Mr. Swing King,94,20,11,,,,
65,up,TV-2,Lanternen,76,10,11,,,,
66,down,Gilli,L.U.V,58,21,9,,,,
67,-,Rick Astley,Never Gonna Give You Up,-,12,2,,,,
68,-,TV-2,Kys Bruden,-,30,4,,,,
69,up,Hugo Helmig,Wild,73,9,33,,,,
70,down,Hjalmer,Verden I Farver,41,26,8,,,,
71,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,56,1,,,,
72,up,Nordstrøm,Berlin,93,24,19,,,,
73,-,Karl William,Stop Mig,-,28,2,,,,
74,up,Sam Fischer,This City Remix (feat. Nea),89,51,2,,,,
75,-,Peter Sommer,8-6-6-0,-,12,19,,,,
76,down,Love Shop,Copenhagen Dreaming,65,5,16,,,,
77,down,Lukas Graham,Love Songs,14,2,16,,,,
78,-,Amy Winehouse,You Know I'm No Good,-,12,7,,,,
79,-,Scarlet Pleasure,Limbo,-,14,7,,,,
80,-,Karl William,Om Igen,-,11,19,,,,
81,-,Panamah,Børn Af Natten (Radio Edit),-,34,7,,,,
82,-,Tiffany,I Think We're Alone Now,-,44,3,,,,
83,-,Gnags & Peter A.G.,Safari,-,14,2,,,,
84,-,Savage Garden,I Want You,-,19,3,,,,
85,-,Tim Schou,Where You Are,-,18,1,,,,
86,-,Danseorkestret,Kom Tilbage Nu,-,17,15,,,,
87,down,Ed Sheeran,Beautiful People (feat. Khalid),43,3,34,13,2019-10-06,13,2019-10-06
88,-,Caroline Henderson,Kiss Me Kiss Me (Anniversary Remastering 2015),-,16,11,,,,
89,down,Alexander Oscar,Bad Intentions,34,12,17,,,,
90,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,2,,,,
91,-,Ava Max,Sweet but Psycho,-,13,17,77,2019-10-06,77,2019-10-06
92,-,Alphaville,Big In Japan,-,41,1,,,,
93,-,Samm Henshaw,Church (feat. EARTHGANG),-,62,7,,,,
94,-,Karl William,Selvom Du,-,2,27,,,,
95,-,Sanne Salomonsen,Hvis Du Forstod,-,23,6,,,,
96,-,Love Shop,Love Goes On Forever,-,8,16,,,,
97,-,Justin Timberlake,Mirrors,-,22,1,,,,
98,-,Thomas Helmig,Jeg Tager Imod,-,14,1,,,,
99,-,Sam Smith,I'm Not the Only One,-,23,5,,,,
100,-,Mads Langer,Eyes Closed,-,2,35,,,,
