Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,1,1,26,,,,
2,up,Lukas Graham,Wish You Were Here (feat. Khalid),2,1,16,,,,
3,up,Mads Langer,I En Stjerneregn Af Sne,4,1,26,,,,
4,down,Elton John & Britney Spears,Hold Me Closer,3,1,16,,,,
5,up,Tove Lo,2 Die 4,5,1,16,,,,
6,up,Meghan Trainor,Made You Look,13,1,4,,,,
7,up,Ameli Dot,Drunk,9,2,14,,,,
8,up,Danser Med Piger,Danser Med Piger,14,1,27,,,,
9,up,Gnags,Gnags' Julesang,17,3,18,,,,
10,up,Malte Ebert,Julehjertets Hemmelighed,22,4,3,,,,
11,down,Chris Rea,Driving Home for Christmas (2019 Remaster),6,3,10,92,2019-12-29,61,2020-12-27
12,up,Julie & Martin Brygmann,Jesus & Josefine,16,11,19,,,,
13,up,Rasmus Seebach,Lille Store Verden,15,4,17,,,,
14,up,Gulddreng,Guld Jul,26,13,21,,,,
15,down,Peter Jöback,Decembernatt (Halleluja),8,8,3,,,,
16,down,Thomas Helmig & Søs Fenger,Når Sneen Falder,11,3,23,,,,
17,down,Christopher & CHUNG HA,When I Get Old,10,2,7,,,,
18,up,Drengene fra Angora,Jul I Angora,33,5,18,,,,
19,up,andreas odbjerg,hjem fra fabrikken,23,1,40,,,,
20,up,Drew Sycamore,Madonna,21,6,9,,,,
21,down,Mel & Kim,Rockin' Around the Christmas Tree,12,4,20,,,,
22,down,Malte Ebert,Kun Med Dig,7,3,15,,,,
23,down,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",18,7,9,,,,
24,up,Mina Okabe,Rain,35,8,11,,,,
25,down,Rasmus Walter,Nyt Lys,20,5,6,,,,
26,up,Rasmus Seebach,Der' Noget I December,48,6,14,,,,
27,up,Caroline Castell,Tidsrejsen,42,15,21,,,,
28,down,Roya,Kinda Sad,24,13,7,,,,
29,up,Nicky Youre & Dazy,Sunroof,52,1,25,,,,
30,up,Darleens,It's Gonna Be a Cold Cold Christmas,47,4,15,,,,
31,up,Gasolin',Endelig Jul Igen,36,5,16,,,,
32,up,Kalaset,Vi Uendelige,32,15,5,,,,
33,up,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,46,7,15,,,,
34,-,Gasolin',Dejlig Er Jorden,-,18,5,,,,
35,up,Fyr Og Flamme,Her Hos Mig,67,27,2,,,,
36,up,Kelly Clarkson,Underneath the Tree,56,5,13,77,2019-12-22,16,2020-12-27
37,up,Oh Land,Bad Timing,69,18,4,,,,
38,down,Page Four,Koldt Udenfor,30,9,10,,,,
39,down,Anne Linnet,Lille Messias,31,10,14,,,,
40,down,Britney Spears,My Only Wish (This Year),27,4,10,,,,
41,-,Darlene Love,All Alone on Christmas,-,19,17,,,,
42,up,Sys Bjerre,Det'cember (Radio Edit),92,22,9,,,,
43,up,Blæst,Lad Mig Gå,43,13,15,,,,
44,-,Lukas Graham,HERE (For Christmas),-,17,4,,,,
45,down,andreas odbjerg,hvad skal verden med sådan en som mig?,25,8,16,,,,
46,down,Rasmus Seebach,Zombie,19,11,11,,,,
47,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,30,3,,,,
48,-,Rasmus Seebach,Sig Du Ser Mig,-,48,1,,,,
49,up,Shaka Loveless,Har Du Det Vildt,51,12,12,,,,
50,down,EYJAA,10,29,15,10,,,,
51,up,Roxette,It Must Have Been Love,63,47,3,,,,
52,down,You Know Who & Christina,Finally It's Christmas Again,37,7,22,,,,
53,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,5,17,,,,
54,-,Robbie Williams,Rudolph,-,31,3,,,,
55,-,Kylie Minogue,At Christmas,-,37,3,,,,
56,-,Julie Pavon,Don't Call Me Out,-,17,1,,,,
57,up,Glass Animals,Heat Waves,75,1,85,75,2021-02-28,71,2021-03-07
58,up,JVKE,Golden Hour,99,10,9,,,,
59,-,Matt Terry,When Christmas Comes Around,-,59,3,,,,
60,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,15,17,,,,
61,-,Madonna,Hung Up,-,16,29,,,,
62,down,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],40,33,16,,,,
63,-,Alphabeat,X-Mas (Let's Do It Again),-,6,11,,,,
64,-,Mads Christian,Jeg Ved Ik' Hvad Jul Er,-,64,1,,,,
65,down,Various Artists,Alletiders Jul,59,28,7,,,,
66,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,49,4,,,,
67,-,Maddy,Keep Up,-,3,53,,,,
68,down,Labrinth,Lift Off,57,15,16,,,,
69,-,Thomas Kjellerup,Jeg Tror Der Findes Nisser,-,36,11,,,,
70,-,Martin Brygmann & Sarah West,Jul i Valhal,-,70,2,,,,
71,up,Kylie Minogue,Santa Baby,93,30,8,,,,
72,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,14,,,,
73,-,David Essex,A Winter's Tale,-,58,2,,,,
74,-,Alan Jackson,Let It Be Christmas,-,46,6,,,,
75,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),50,31,17,,,,
76,up,Basse,Du Skal Bare Synge,77,27,24,,,,
77,-,Ameli Dot,Hanging With Myself,-,1,26,,,,
78,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,103,,,,
79,-,Robbie Williams,Bad Sharon (feat. Tyson Fury),-,23,3,,,,
80,-,Søren Emil,Where Do You Go Tonight,-,64,3,,,,
81,down,RAYE,Black Mascara,49,11,12,,,,
82,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,64,2,,,,
83,-,Ava Max,Sweet but Psycho,-,13,78,77,2019-10-06,77,2019-10-06
84,-,Harry Styles,Golden,-,1,60,61,2019-12-22,39,2020-12-13
85,-,Adele,Someone Like You,-,55,4,,,,
86,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,40,7,,,,
87,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,23,47,,,,
88,-,Katy Perry,Roar,-,13,70,,,,
89,-,Matilda,Every Christmas,-,86,1,,,,
90,down,Adele,Can I Get It,72,2,42,,,,
91,down,Lizzo,About Damn Time,87,10,34,,,,
92,down,Kamma,Take Your Breath Away,84,75,2,,,,
93,-,Kylie Minogue,Can't Get You Out Of My Head,-,17,25,,,,
94,down,Tom Jones,Baby It's Cold Outside (feat. Cerys Matthews),81,36,7,,,,
95,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,95,1,,,,
96,down,Annika Aakjær,John Travolta,39,22,4,,,,
97,down,Charlie Puth,Smells Like Me,70,16,14,,,,
98,-,Madonna,Vogue,-,55,4,,,,
99,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),88,15,38,,,,
100,-,Robbie Williams,Supreme,-,56,4,,,,
