Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scarlet Pleasure,What a Life,2,1,29,,,,
2,up,Dagny,Somebody,3,1,17,,,,
3,up,Jung,To Timer I Træk,11,3,3,,,,
4,up,Christopher,Leap Of Faith,6,1,46,,,,
5,up,Clara,Girl like You,9,1,37,,,,
6,down,Harry Styles,Treat People With Kindness,4,2,11,,,,
7,down,Fyr Og Flamme,Øve Os På Hinanden,5,1,3,,,,
8,-,Jason Mraz,I'm Yours,-,8,3,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",76,4,50,,,,
10,up,Lukas Graham,Share That Love (feat. G-Eazy),10,1,33,,,,
11,down,Harry Styles,Golden,7,1,24,61,2019-12-22,39,2020-12-13
12,up,Peter Sommer,8-6-6-0,100,12,35,,,,
13,up,Keith Urban,One Too Many,16,3,27,,,,
14,up,Harry Styles,Watermelon Sugar,26,1,46,85,2019-11-17,2,2020-08-23
15,down,Agnes,Fingers Crossed,14,8,12,,,,
16,down,Chief 1 & Thomas Buttenschøn,Højt over skyerne,12,10,3,,,,
17,-,Adele,Rolling In the Deep,-,10,15,,,,
18,up,Mads Langer,Eyes Closed,30,2,50,,,,
19,-,Maddy,Island,-,1,40,,,,
20,-,Taylor Swift,You Need To Calm Down,-,11,49,44,2019-10-06,44,2019-10-06
21,down,Drew Sycamore,I Wanna Be Dancing,8,1,26,,,,
22,down,Christopher,Irony,18,14,32,,,,
23,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),85,12,9,,,,
24,-,Rihanna,Diamonds,-,13,26,,,,
25,down,Dua Lipa,Levitating,17,9,22,74,2020-04-05,74,2020-04-05
26,-,Adele,Water Under the Bridge,-,7,9,,,,
27,-,Rasmus Seebach,Uanset (Le Boeuf Remix),-,27,1,,,,
28,up,Miley Cyrus,Track Three,95,11,3,,,,
29,-,Sam Smith,I'm Not the Only One,-,23,10,,,,
30,up,Miss Li,Förlåt,91,25,2,,,,
31,down,Amy Winehouse,You Know I'm No Good,13,12,24,,,,
32,up,Nea,Some Say,44,1,58,84,2020-03-01,84,2020-03-01
33,down,Halberg - Larsen,Magi I Luften,1,1,66,,,,
34,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,6,,,,
35,down,Sam Smith & Normani,Dancing with a Stranger,20,13,68,51,2019-10-06,51,2019-10-06
36,down,Åse Wentzel,I Morgen Er Også En Dag,27,1,2,,,,
37,-,Katinka,Luftballoner,-,37,3,,,,
38,up,Kygo & Whitney Houston,Higher Love,67,3,61,22,2019-10-06,20,2019-10-13
39,-,Scarlet Pleasure,Under the Palm Trees,-,12,6,,,,
40,down,Nicklas Sahl,New Eyes,32,12,58,,,,
41,-,Maroon 5,Memories,-,1,70,36,2019-10-06,2,2019-11-17
42,down,Nicklas Sahl,Four Walls,21,1,70,,,,
43,down,SUPER-Hi & Neeka,Following the Sun,34,7,8,,,,
44,up,Fyr & Flamme,Menneskeforbruger,90,1,28,,,,
45,down,Rasmus Walter,Finder Vej,33,10,31,,,,
46,-,GP-Jack Wang,The Truth,-,14,1,,,,
47,down,Troels Gustavsen,Knuste Hjerter,43,1,24,,,,
48,-,Jada,Lonely,-,9,40,,,,
49,-,Kygo & Selena Gomez,It Ain't Me,-,32,16,,,,
50,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,75,14,11,,,,
51,up,Adele,Send My Love (To Your New Lover),71,16,19,,,,
52,down,Statisk,Sprængstof,37,37,3,,,,
53,-,Justin Timberlake,Mirrors (Radio Edit),-,19,30,,,,
54,-,Lord Siva & Vera,Paris,-,2,49,,,,
55,-,Harry Styles,Adore You,-,3,61,24,2019-12-08,6,2020-04-19
56,-,Backstreet Boys,Quit Playing Games (With My Heart),-,56,1,,,,
57,-,Gabrielle,Out Of Reach,-,57,1,,,,
58,up,Poul Krebs,Sommer I April,92,58,2,,,,
59,up,TV-2,Kys Bruden (Live),73,18,4,,,,
60,-,Gnarls Barkley,Crazy,-,47,1,,,,
61,down,Kylie Minogue,Can't Get You Out Of My Head,41,17,2,,,,
62,-,Justin Timberlake,Rock Your Body,-,10,17,,,,
63,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),79,25,7,,,,
64,-,Mike Seuss,Better,-,10,13,,,,
65,-,George Michael,"Fastlove, Pt. 1",-,59,1,,,,
66,down,Mads Langer,Flawless,23,7,51,,,,
67,-,George Michael,Freedom! '90 (Remastered),-,24,7,,,,
68,-,Nordstrøm,Berlin,-,24,33,,,,
69,-,Gnags,Mr. Swing King,-,20,14,,,,
70,down,News,Jeg Elsker Dig,56,39,6,,,,
71,-,Shawn Mendes,If I Can't Have You,-,15,54,63,2019-10-06,63,2019-10-06
72,down,Fyr Og Flamme,Kamæleon,59,10,3,,,,
73,-,Nik & Jay,Novembervej,-,20,19,,,,
74,down,Danseorkestret,Kom Tilbage Nu,25,17,26,,,,
75,-,Aura,Song for Sophie,-,25,3,,,,
76,-,Future Animals,Crazy Love,-,10,35,,,,
77,-,Gnags,Den Dejligste Morgen,-,48,5,,,,
78,-,Jason Derulo,Want to Want Me,-,31,3,,,,
79,-,Soft Cell,Tainted Love (2XS Remix),-,33,1,,,,
80,-,Zara Larsson,Uncover,-,58,1,,,,
81,-,Robbie Williams,Feel,-,24,2,,,,
82,-,Rick Astley,Never Gonna Give You Up,-,12,6,,,,
83,-,Rocazino,Elsk Mig I Nat,-,29,8,,,,
84,-,Scarlet Pleasure,Windy,-,18,7,,,,
85,down,King Princess,Only Time Makes It Human,68,12,16,,,,
86,-,Thomas Helmig,Nu Hvor Du Har Brændt Mig Af,-,42,3,,,,
87,-,One Two,Den Bedste Tid,-,5,2,,,,
88,down,Kylie Minogue,Real Groove,15,4,10,,,,
89,-,F.R. David,Words (Original Version 1982),-,43,6,,,,
90,-,Christopher,Tulips,-,32,4,,,,
91,-,Jess Glynne,I'll Be There,-,33,5,,,,
92,down,John Mayer,New Light,89,26,7,,,,
93,down,Calby,Burnout,83,2,68,,,,
94,down,Maddy,Keep Up,84,3,25,,,,
95,-,Take That,The Flood,-,33,2,,,,
96,-,Anne Linnet,Barndommens Gade,-,81,1,,,,
97,-,Aksglæde,PromilleRomantikken,-,26,16,,,,
98,-,Burhan G,Kalder Mig Hjem,-,1,13,,,,
99,-,Feargal Sharkey,A Good Heart,-,89,3,,,,
100,-,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),-,10,18,,,,
