Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maddy,Island,1,1,10,,,,
2,up,Nicklas Sahl,Four Walls,9,1,29,,,,
3,up,Dua Lipa,Break My Heart,8,1,7,97,2020-03-29,5,2020-06-28
4,down,Christopher,Ghost,2,1,19,,,,
5,down,Harry Styles,Adore You,4,3,23,24,2019-12-08,6,2020-04-19
6,down,Dopha,Happy for Me,3,2,16,,,,
7,down,Nea,Some Say,5,1,20,84,2020-03-01,84,2020-03-01
8,up,Drew,Perfect Disaster,14,7,29,,,,
9,up,Mads Langer,21:4,11,2,6,,,,
10,-,Sam Fischer,This City,-,7,1,,,,
11,up,andreas odbjerg,min sang,12,10,2,,,,
12,down,Phlake & Mercedes the Virus,Baby Steps,10,1,27,,,,
13,up,Lukas Graham,Love Songs,29,2,2,,,,
14,up,WIINSTON,Time (feat. RoseGold),39,9,3,,,,
15,up,Maroon 5,Memories,17,1,29,36,2019-10-06,2,2019-11-17
16,up,Taylor Swift,The Man,16,2,13,72,2020-03-08,72,2020-03-08
17,up,MOODY,Not On My Mind,45,17,2,,,,
18,up,Jonah Blacksmith,Honey,23,7,2,,,,
19,down,Calby,Burnout,18,2,25,,,,
20,up,Barbara Moleko,Kold Krig,33,12,8,,,,
21,up,Mekdes,In Favor Of You,38,21,3,,,,
22,up,Lord Siva & Vera,Paris,86,2,27,,,,
23,-,Hugo Helmig,Young Like This,-,14,21,,,,
24,up,Nicklas Sahl,Planets,43,8,26,,,,
25,down,Alexander Oscar,Bad Intentions,13,12,8,,,,
26,up,Nordstrøm,Berlin,76,24,12,,,,
27,down,Folkeklubben,Tranquebar (Søndag I April),7,7,4,,,,
28,up,Alphabeat,Shadows,77,2,29,,,,
29,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",27,14,2,,,,
30,down,Hugo Helmig,Curtains of My Life,24,24,8,,,,
31,down,andreas odbjerg,føler mig selv 100,21,3,29,,,,
32,up,Christopher,Irony,65,14,14,,,,
33,down,Drew,All the Things (I'm Not),26,3,29,,,,
34,down,Maximillian,Still Alive,25,4,5,,,,
35,-,Love Shop,Love Goes On Forever,-,8,10,,,,
36,up,Sam Smith,How Do You Sleep?,44,2,29,8,2019-10-06,6,2019-10-13
37,-,Fraads,døde i dine arme,-,37,11,,,,
38,up,Peter Sommer,8-6-6-0,63,12,10,,,,
39,up,Soleima,Cheers for the Tears,47,18,21,,,,
40,-,Hugo Helmig,Please Don't Lie,-,12,21,,,,
41,-,Rick Cassman & Richard Lightman,Benidorm Nights,-,27,4,,,,
42,up,Maja Og De Sarte Sjæle,Den Eneste Goth I Vejle,61,12,12,,,,
43,-,Hjalmer,Dig Og Mig,-,16,3,,,,
44,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,18,5,99,2020-01-12,49,2020-06-21
45,down,Franzi25,Playboy,37,6,2,,,,
46,-,Alexander Oscar,Number,-,23,17,,,,
47,-,Lars H.U.G.,Når Lygterne Tændes,-,47,4,,,,
48,-,Alex,So Beautiful,-,23,7,,,,
49,-,Miley Cyrus,Slide Away,-,20,10,98,2019-10-06,98,2019-10-06
50,down,Lis Sørensen,Mine Øjne de Skal Se,34,26,16,,,,
51,-,Love Shop,Copenhagen Dreaming,-,5,11,,,,
52,up,Back to back,Forbandet lykkelig,64,27,10,,,,
53,down,Kygo & Whitney Houston,Higher Love,42,3,29,22,2019-10-06,20,2019-10-13
54,-,Swan Lee,Love Will Keep You Warm,-,39,7,,,,
55,up,Rasmus Walter,Finder Vej,75,10,16,,,,
56,up,Mads Langer,Eyes Closed,91,2,28,,,,
57,down,Mads Langer,Monsters In My Mind,41,10,17,,,,
58,-,Lars H.U.G.,Elsker Dig For Evigt,-,30,4,,,,
59,up,Aura Dione,Geronimo (Jost & Damien Radio Mix),95,1,7,,,,
60,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),49,30,16,43,2019-10-13,39,2019-11-10
61,-,Nik & Jay,Forstadsdrømme,-,35,4,,,,
62,up,Sam Smith & Normani,Dancing with a Stranger,89,13,25,51,2019-10-06,51,2019-10-06
63,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,51,3,,,,
64,-,Superheroes,So Far,-,19,5,,,,
65,-,Aksglæde,Halvgud,-,23,1,,,,
66,-,Saybia,The Second You Sleep,-,12,4,,,,
67,-,Juncker,Mogens og Karen,-,19,6,,,,
68,-,ANYA,Break Up Battle,-,61,4,,,,
69,-,SAVEUS,Will Somebody Save Us,-,17,7,,,,
70,-,Future Animals,Crazy Love,-,10,26,,,,
71,-,Love Shop,En Nat Bliver Det Sommer,-,34,2,,,,
72,-,Aksglæde,PromilleRomantikken,-,26,4,,,,
73,down,Ed Sheeran & Justin Bieber,I Don't Care,53,2,27,31,2019-10-06,23,2019-11-17
74,up,Trine Therkelsen,Vågne Med Dig,98,74,2,,,,
75,down,Jonah Blacksmith,Monster,67,6,24,,,,
76,-,L.I.G.A,Julia,-,76,1,,,,
77,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,14,,,,
78,-,Burhan G,Lucy,-,57,8,,,,
79,-,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),-,1,20,,,,
80,down,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,59,23,14,,,,
81,-,Claus Hempler,Jeg Drømmer Om En Sang,-,45,6,,,,
82,down,Halberg - Larsen,Magi I Luften,20,1,21,,,,
83,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,15,,,,
84,down,Christopher,My Heart,35,2,18,,,,
85,up,Lars H.U.G.,Dansevise,97,85,2,,,,
86,-,NOAH,Det' Okay,-,20,1,,,,
87,-,Ed Sheeran,Beautiful People (feat. Khalid),-,3,23,13,2019-10-06,13,2019-10-06
88,-,Peter Sommer,Sand Kærlighedshistorie,-,53,3,,,,
89,down,Lauv,Modern Loneliness,52,8,5,,,,
90,-,Medina,Sir Det Ikk,-,17,1,,,,
91,down,Karl William,Selvom Du,36,2,18,,,,
92,-,Swan Lee,I Don't Mind,-,24,1,,,,
93,down,Scarlet Pleasure,Deja Vu,66,17,13,,,,
94,-,Jacob Dinesen,Take Her Away,-,94,1,,,,
95,-,Hjalmer,Istedgade (Uhh),-,22,8,,,,
96,-,Ida Red,Wildflower,-,20,6,,,,
97,-,Shaka Loveless,I Nat Er Vi Ladt (feat. Simon Kvamm),-,25,3,,,,
98,-,Phlake,The Rascal,-,6,20,,,,
99,down,Nicklas Sahl,New Eyes,72,12,28,,,,
100,-,MØ & Diplo,Sun in Our Eyes,-,11,18,,,,
