Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,i morgen er der også en dag,2,1,2,,,,
2,down,OneRepublic,Love Runs Out,1,1,11,,,,
3,up,Unknown,Re-Sepp-Ten,31,3,7,,,,
4,up,Drew Sycamore,I Wanna Be Dancing,5,1,37,,,,
5,-,Halberg - Larsen,Magi I Luften,-,1,75,,,,
6,down,Keith Urban,One Too Many,3,3,38,,,,
7,-,Shu-bi-dua,Midsommersangen,-,7,2,,,,
8,up,Scarlet Pleasure,Somebody Else,37,2,2,,,,
9,up,Dua Lipa,Love Again,15,6,2,96,2020-04-05,96,2020-04-05
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,4,61,,,,
11,down,Scarlet Pleasure,What a Life,4,1,40,,,,
12,down,Clara,Girl like You,11,1,48,,,,
13,up,Harry Styles,Watermelon Sugar,33,1,57,85,2019-11-17,2,2020-08-23
14,-,clara carrara,Hvordan ka så lidt gøre så ondt,-,9,1,,,,
15,-,Peter Sommer,8-6-6-0,-,12,42,,,,
16,up,Adele,Send My Love (To Your New Lover),30,16,25,,,,
17,-,Rita Ora,Your Song,-,17,20,,,,
18,down,Christopher,Leap Of Faith,8,1,57,,,,
19,-,Drew,All the Things (I'm Not),-,3,47,,,,
20,-,Superheroes,So Far,-,19,13,,,,
21,up,Emma Nicoline,Hva Så Nu,49,10,2,,,,
22,up,Griff,One Foot In Front Of The Other,84,22,2,,,,
23,-,Mads Langer,Flawless,-,7,54,,,,
24,-,Malika Ayane,Tre cose,-,24,1,,,,
25,-,Troels Gustavsen,Knuste Hjerter,-,1,29,,,,
26,-,Lord Siva & Vera,Room For Love,-,5,21,,,,
27,up,Harry Styles,Golden,38,1,35,61,2019-12-22,39,2020-12-13
28,-,Christopher,Ghost,-,1,66,,,,
29,down,24kGoldn,Mood (feat. iann dior),16,11,2,33,2020-08-23,1,2020-10-11
30,-,Britney Spears,Oops!...I Did It Again,-,30,4,,,,
31,-,Dolores,Rosa helikopter,-,31,1,,,,
32,-,Ronan Keating,Life Is a Rollercoaster,-,32,6,,,,
33,down,Juncker,Så Længe Vi Er Her,9,1,3,,,,
34,-,Future Animals,Crazy Love,-,10,36,,,,
35,down,Fallulah,Perfect Tense,29,11,16,,,,
36,up,Scarlet Pleasure,Good Together,68,16,17,,,,
37,down,OneRepublic,Run,7,4,4,,,,
38,-,Hugo Helmig,Please Don't Lie,-,12,42,,,,
39,down,Kylie Minogue,Can't Get You Out Of My Head,17,17,9,,,,
40,-,Zara Larsson,Lush Life (Acoustic Version),-,14,5,,,,
41,down,Nicklas Sahl,New Eyes,12,12,67,,,,
42,-,Savage Garden,To the Moon & Back,-,22,19,,,,
43,-,Dodo & Vm-Landsholdet,Vi Vil Ha' Sejren I Land,-,19,1,,,,
44,down,Fyr & Flamme,Menneskeforbruger,6,1,38,,,,
45,-,Madonna,Like a Prayer,-,15,19,,,,
46,down,Pauline,Ny Og Næ,39,2,2,,,,
47,-,Hugo Helmig,Young Like This,-,14,28,,,,
48,-,Robyn,Dancing On My Own (PMS Remix),-,24,3,,,,
49,-,George Michael,Amazing,-,16,4,,,,
50,-,Rocazino,En For Alle,-,8,1,,,,
51,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,1,10,,,,
52,up,Lord Siva & Vera,Paris,74,2,57,,,,
53,up,Mads Langer,Eyes Closed,53,2,58,,,,
54,-,Julie Engelsviken,Endelig Fri,-,35,1,,,,
55,up,Dua Lipa,Levitating,66,9,32,74,2020-04-05,74,2020-04-05
56,-,Gnarls Barkley,Crazy,-,47,7,,,,
57,down,Hjalmer,Koldt,42,23,21,,,,
58,-,Sia,The Greatest (feat. Kendrick Lamar),-,51,2,,,,
59,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,13,,,,
60,up,Lukas Graham,Share That Love (feat. G-Eazy),72,1,44,,,,
61,-,Det Brune Punktum,Vi Skal Ud I Det Blå,-,33,5,,,,
62,-,Ed Sheeran,Galway Girl,-,55,1,,,,
63,down,Katy Perry,Roar,18,13,37,,,,
64,up,Justin Timberlake,Mirrors (Radio Edit),96,19,35,,,,
65,up,Karl William & Burhan G,Samme Vej,76,6,29,,,,
66,-,Julia Michaels,Issues,-,20,10,,,,
67,-,Phlake & Mercedes the Virus,Slip Away,-,67,1,,,,
68,-,Shawn Mendes,If I Can't Have You,-,15,56,63,2019-10-06,63,2019-10-06
69,-,Backstreet Boys,As Long as You Love Me,-,65,1,,,,
70,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),56,56,3,,,,
71,-,Barbara Moleko,Sultne Øjne,-,57,1,,,,
72,up,Danseorkestret,Kom Tilbage Nu,86,17,36,,,,
73,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,2,,,,
74,down,Alexander Oscar,Bad Intentions,51,12,26,,,,
75,-,Alexander Oscar & SVEA,Complicated,-,18,16,,,,
76,up,James Morrison,Broken Strings (feat. Nelly Furtado),78,23,8,,,,
77,-,Katinka Bjerregaard,Brænd mig som en feber (fra TV2 serien Hvide Sande),-,22,1,,,,
78,down,Love Shop,Love Goes On Forever,13,8,27,,,,
79,-,Adele,Rolling In the Deep,-,10,23,,,,
80,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,27,2,,,,
81,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,61,4,,,,
82,down,Kygo & Whitney Houston,Higher Love,41,3,68,22,2019-10-06,20,2019-10-13
83,-,テイラー・スウィフト,Wildest Dreams,-,47,2,,,,
84,down,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),24,12,13,,,,
85,-,Thomas Helmig,Lykken Til Låns,-,7,1,,,,
86,up,Clara,What They Say,93,53,5,,,,
87,-,Jacob Dinesen,Into Your Arms,-,34,10,,,,
88,-,魔力紅樂團,Makes Me Wonder,-,56,1,,,,
89,down,Pil,Når Du Går Herfra (Nattely),40,37,2,,,,
90,-,Infernal,Ten Miles from You,-,35,8,,,,
91,-,News,Jeg Elsker Dig,-,39,11,,,,
92,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,29,,,,
93,-,Barbara Moleko,Kold Krig,-,12,18,,,,
94,-,Maroon 5,Memories (Cut Copy Remix),-,24,1,,,,
95,-,SYNG,Sømand Af Verden,-,95,1,,,,
96,up,Nabiha,Never Played the Bass,97,44,15,,,,
97,-,Backstreet Boys,As Long as You Love Me,-,31,3,,,,
98,-,Katrina & The Waves,Walking On Sunshine,-,30,8,,,,
99,-,Jason Derulo,Want to Want Me,-,31,6,,,,
100,-,Thomas Helmig,Jeg Tager Imod,-,14,8,,,,
