Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maddy,Island,1,1,11,,,,
2,up,Mads Langer,21:4,9,2,7,,,,
3,down,Nicklas Sahl,Four Walls,2,1,30,,,,
4,up,Christopher,Ghost,4,1,20,,,,
5,down,Dua Lipa,Break My Heart,3,1,8,97,2020-03-29,5,2020-06-28
6,up,Nea,Some Say,7,1,21,84,2020-03-01,84,2020-03-01
7,up,Drew,Perfect Disaster,8,7,30,,,,
8,down,Harry Styles,Adore You,5,3,24,24,2019-12-08,6,2020-04-19
9,up,Taylor Swift,The Man,16,2,14,72,2020-03-08,72,2020-03-08
10,up,andreas odbjerg,min sang,11,10,3,,,,
11,up,Jonah Blacksmith,Honey,18,7,3,,,,
12,up,Maximillian,Still Alive,34,4,6,,,,
13,up,Maroon 5,Memories,15,1,30,36,2019-10-06,2,2019-11-17
14,up,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",29,14,3,,,,
15,up,andreas odbjerg,føler mig selv 100,31,3,30,,,,
16,down,WIINSTON,Time (feat. RoseGold),14,9,4,,,,
17,up,Halberg - Larsen,Magi I Luften,82,1,22,,,,
18,down,Lukas Graham,Love Songs,13,2,3,,,,
19,down,Phlake & Mercedes the Virus,Baby Steps,12,1,28,,,,
20,down,Dopha,Happy for Me,6,2,17,,,,
21,down,Calby,Burnout,19,2,26,,,,
22,down,MOODY,Not On My Mind,17,17,3,,,,
23,up,Alex,So Beautiful,48,23,8,,,,
24,up,Aksglæde,Halvgud,65,23,2,,,,
25,up,SAVEUS,Will Somebody Save Us,69,17,8,,,,
26,up,Sam Smith,How Do You Sleep?,36,2,30,8,2019-10-06,6,2019-10-13
27,up,Folkeklubben,Tranquebar (Søndag I April),27,7,5,,,,
28,up,Drew,All the Things (I'm Not),33,3,30,,,,
29,down,Lord Siva & Vera,Paris,22,2,28,,,,
30,up,Kygo & Whitney Houston,Higher Love,53,3,30,22,2019-10-06,20,2019-10-13
31,up,Hjalmer,Istedgade (Uhh),95,22,9,,,,
32,-,NOAH,83,-,32,3,,,,
33,down,Alexander Oscar,Bad Intentions,25,12,9,,,,
34,down,Mekdes,In Favor Of You,21,21,4,,,,
35,-,MØ,Final Song,-,31,7,,,,
36,down,Barbara Moleko,Kold Krig,20,12,9,,,,
37,-,Patrick Dorgan,I'm the One,-,14,16,,,,
38,-,Thøger Dixgaard,Former,-,38,2,,,,
39,up,Ed Sheeran & Justin Bieber,I Don't Care,73,2,28,31,2019-10-06,23,2019-11-17
40,-,Ben Tan,Summer Nights,-,22,1,,,,
41,-,Hugo Helmig,Wild,-,9,25,,,,
42,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
43,-,Ray Dee Ohh,Elskes Af Dig,-,39,2,,,,
44,-,Christopher,Leap Of Faith,-,1,1,,,,
45,up,Ed Sheeran,Beautiful People (feat. Khalid),87,3,24,13,2019-10-06,13,2019-10-06
46,up,Nicklas Sahl,New Eyes,99,12,29,,,,
47,up,Lauv,Modern Loneliness,89,8,6,,,,
48,up,Shaka Loveless,I Nat Er Vi Ladt (feat. Simon Kvamm),97,25,4,,,,
49,down,Hugo Helmig,Young Like This,23,14,22,,,,
50,-,Barbara Moleko,Fejl,-,3,1,,,,
51,-,Thøger Dixgaard,Blød Inden I,-,21,15,,,,
52,-,Shawn Mendes,If I Can't Have You,-,15,20,63,2019-10-06,63,2019-10-06
53,up,Mads Langer,Eyes Closed,56,2,29,,,,
54,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,18,6,99,2020-01-12,49,2020-06-21
55,down,Sam Fischer,This City,10,7,2,,,,
56,-,Peter Sommer,Hvorfor Løb Vi?,-,56,3,,,,
57,up,Mads Langer,Monsters In My Mind,57,10,18,,,,
58,down,Alexander Oscar,Number,46,23,18,,,,
59,down,Rick Cassman & Richard Lightman,Benidorm Nights,41,27,5,,,,
60,up,Sam Smith & Normani,Dancing with a Stranger,62,13,26,51,2019-10-06,51,2019-10-06
61,down,Peter Sommer,8-6-6-0,38,12,11,,,,
62,-,Shaka Loveless,Tomgang,-,27,4,,,,
63,down,Alphabeat,Shadows,28,2,30,,,,
64,up,Superheroes,So Far,64,19,6,,,,
65,down,Hugo Helmig,Please Don't Lie,40,12,22,,,,
66,-,F.R. David,Words (Original Version 1982),-,43,2,,,,
67,-,Gangway & Allan Jensen,Mountain Song,-,38,8,,,,
68,-,Back to back,Jonathan (1995 - Remaster),-,56,6,,,,
69,-,Panamah,Børn Af Natten (Radio Edit),-,34,5,,,,
70,-,Chief 1,Tosser,-,15,22,,,,
71,down,Love Shop,Copenhagen Dreaming,51,5,12,,,,
72,down,Soleima,Cheers for the Tears,39,18,22,,,,
73,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),60,30,17,43,2019-10-13,39,2019-11-10
74,-,Jacob Dinesen,Into Your Arms,-,34,5,,,,
75,-,Det Brune Punktum,Vi Skal Ud I Det Blå,-,33,1,,,,
76,down,Hugo Helmig,Curtains of My Life,30,24,9,,,,
77,-,Micky Skeel,I Can't Wait,-,77,1,,,,
78,down,Nicklas Sahl,Planets,24,8,27,,,,
79,up,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,80,23,15,,,,
80,down,Lars H.U.G.,Elsker Dig For Evigt,58,30,5,,,,
81,down,Back to back,Forbandet lykkelig,52,27,11,,,,
82,-,Xander,Det Burde Ikk Være Sådan Her,-,31,2,,,,
83,-,L Devine,Boring People,-,42,3,,,,
84,down,Love Shop,En Nat Bliver Det Sommer,71,34,3,,,,
85,-,Sanne Salomonsen,Hvis Du Forstod,-,23,5,,,,
86,-,Rasmus Walter,Be Alright,-,79,4,,,,
87,-,Mads Langer,Flawless,-,7,19,,,,
88,down,Rasmus Walter,Finder Vej,55,10,17,,,,
89,-,Phlake,IKEA Episodes,-,18,5,,,,
90,-,Caroline Henderson,Made In Europe,-,48,4,,,,
91,down,Nordstrøm,Berlin,26,24,13,,,,
92,-,Kygo & Selena Gomez,It Ain't Me,-,32,2,,,,
93,-,Lars H.U.G.,Natsværmer,-,39,4,,,,
94,-,Push Pop,Never Letting Go,-,41,1,,,,
95,down,Franzi25,Playboy,45,6,3,,,,
96,down,Juncker,Mogens og Karen,67,19,7,,,,
97,down,Claus Hempler,Jeg Drømmer Om En Sang,81,45,7,,,,
98,down,Christopher,Irony,32,14,15,,,,
99,-,FOOL,Strapped,-,70,2,,,,
100,-,Lord Siva & Vera,Room For Love,-,5,15,,,,
