Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burhan G,Kalder Mig Hjem,-,1,1,,,,
2,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,5,1,4,,,,
3,up,Mads Langer,I En Stjerneregn Af Sne,6,1,4,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,4,1,5,1,2019-10-06,1,2019-10-06
5,down,Phlake & Mercedes the Virus,Baby Steps,2,1,3,,,,
6,down,Nicklas Sahl,Four Walls,3,1,5,,,,
7,up,Clara,Legend,9,7,5,,,,
8,down,Sam Smith,How Do You Sleep?,7,2,5,8,2019-10-06,6,2019-10-13
9,down,Mads Langer,Eyes Closed,8,2,5,,,,
10,up,Maroon 5,Memories,12,1,5,36,2019-10-06,2,2019-11-17
11,up,You Know Who & Christina,Finally It's Christmas Again,21,7,4,,,,
12,up,Tones and I,Dance Monkey,27,12,2,6,2019-10-06,1,2019-11-10
13,up,Jonas Brothers,Only Human,14,2,5,42,2019-10-06,27,2019-11-03
14,up,Kygo & Whitney Houston,Higher Love,30,3,5,22,2019-10-06,20,2019-10-13
15,up,Mel & Kim,Rockin' Around the Christmas Tree,25,4,4,,,,
16,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,17,3,4,,,,
17,up,Julie & Martin Brygmann,Jesus & Josefine,24,11,3,,,,
18,up,Hjalmer,Kongespil (Tinka og Kongespillet),32,5,3,,,,
19,down,Mabel,Don't Call Me Up,13,3,5,95,2019-10-13,95,2019-10-13
20,down,Drew,Perfect Disaster,16,7,5,,,,
21,up,Taylor Swift,You Need To Calm Down,31,11,5,44,2019-10-06,44,2019-10-06
22,down,P!nk,Walk Me Home,20,5,5,71,2019-10-20,71,2019-10-20
23,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",11,9,5,,,,
24,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,18,13,5,,,,
25,up,Darleens,It's Gonna Be a Cold Cold Christmas,48,4,2,,,,
26,up,Gulddreng,Guld Jul,28,13,4,,,,
27,up,MOODY,Leave,35,27,4,,,,
28,down,MØ,On & On (Mixed),10,10,5,,,,
29,up,Lord Siva & Vera,Party Angel,54,17,2,,,,
30,-,Darlene Love,All Alone on Christmas,-,19,2,,,,
31,up,Drengene fra Angora,Jul I Angora,66,5,2,,,,
32,down,Christopher,Real Life,23,2,5,,,,
33,up,Tommy Seebach & Annette Heick,Vi ønsker jer alle en glædelig jul,43,23,3,,,,
34,up,Gnags,Gnags' Julesang,61,3,2,,,,
35,down,Alphabeat,Shadows,34,2,5,,,,
36,down,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),1,1,4,,,,
37,down,andreas odbjerg,føler mig selv 100,19,3,5,,,,
38,up,Normani,Motivation,63,16,5,79,2019-10-06,77,2019-10-13
39,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),15,15,3,,,,
40,down,Marie Key,Tænker På Os To,37,20,5,,,,
41,down,George Michael,This Is How (We Want You to Get High),22,19,5,,,,
42,down,Lord Siva & Vera,Paris,38,2,5,,,,
43,up,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,90,7,2,,,,
44,up,Caroline Castell,Tidsrejsen,70,15,4,,,,
45,up,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],57,33,3,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,4,5,,,,
47,-,Nicklas Sahl,Planets,-,8,4,,,,
48,-,Caroline Henderson,Vil Du Være Min I Nat,-,23,1,,,,
49,up,Shu-bi-dua,Den Himmelblå,87,32,2,,,,
50,-,Gasolin',Endelig Jul Igen,-,5,1,,,,
51,up,Rasmus Seebach,Lille Store Verden,56,4,2,,,,
52,down,Ed Sheeran & Justin Bieber,I Don't Care,47,2,5,31,2019-10-06,23,2019-11-17
53,down,Future Animals,Crazy Love,39,10,5,,,,
54,down,Ed Sheeran,Beautiful People (feat. Khalid),36,3,5,13,2019-10-06,13,2019-10-06
55,-,Mads Langer,Flawless,-,7,1,,,,
56,down,Karl William,Tar Fra,26,19,2,,,,
57,up,Karl William,Selvom Du,58,2,5,,,,
58,-,Scarlet Pleasure,Deja Vu,-,17,4,,,,
59,down,Hugo Helmig,Young Like This,50,14,5,,,,
60,down,Jonas Brothers,Sucker,52,7,5,32,2019-10-06,32,2019-10-06
61,up,Hugo Helmig,Please Don't Lie,62,12,5,,,,
62,down,Nicklas Sahl,New Eyes,29,12,5,,,,
63,up,The Pogues,Fairytale of New York,73,12,2,,,,
64,down,Ava Max,Torn,45,19,5,41,2019-10-06,41,2019-10-06
65,up,Nik & Jay,Novembervej,99,20,2,,,,
66,up,Lord Siva & Vera,Oh My God,74,9,5,,,,
67,down,Peter Sommer,Vi Der Valgte Mælkevejen,44,29,5,,,,
68,-,Carpenters,Medley: Winter Wonderland / Silver Bells / White Christmas,-,48,3,,,,
69,-,MØ,Final Song,-,31,3,,,,
70,-,"Ellie Goulding, Diplo & Red Velvet",Close to Me (Red Velvet Remix),-,70,1,,,,
71,-,Train,Shake Up Christmas,-,21,1,,,,
72,-,Calby,Burnout,-,2,1,,,,
73,down,Drew,All the Things (I'm Not),33,3,5,,,,
74,up,Diskofil,Julebal I Nisseland,84,59,2,,,,
75,-,José Feliciano,Feliz Navidad,-,26,1,75,2019-12-29,51,2020-12-27
76,down,Mads Langer,Me Without You,40,4,5,,,,
77,-,Citybois,Sig MIg,-,36,1,,,,
78,down,Tobias Rahim,Costa Del Sol til København,75,31,5,,,,
79,-,Fraads,døde i dine arme,-,37,2,,,,
80,down,Alexander Oscar & SVEA,Complicated,42,18,2,,,,
81,-,OneRepublic,Counting Stars,-,9,3,,,,
82,down,Ea Kaya,4 AM,76,42,5,,,,
83,down,The Script,The Last Time,49,36,5,,,,
84,-,Jada,Clean Love,-,33,1,,,,
85,down,Danseorkestret,Kom Tilbage Nu,83,17,4,,,,
86,down,Hugo Helmig,Wild,41,9,4,,,,
87,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,61,1,,,,
88,-,Emil Stabil,En Sang (feat. Gucci Mane),-,16,2,,,,
89,-,Ava Max,Sweet but Psycho,-,13,4,77,2019-10-06,77,2019-10-06
90,-,Rat City,Kind of Love (feat. Isak Heim),-,40,2,,,,
91,up,Bro,Igen I År,98,44,2,,,,
92,-,Panic! At the Disco,High Hopes,-,25,4,,,,
93,down,Ava Max,So Am I,46,4,5,69,2019-10-06,69,2019-10-06
94,-,Elton John,Step Into Christmas (Remastered),-,34,1,,,,
95,down,Alphabeat,X-Mas (Let's Do It Again),79,6,2,,,,
96,-,Chief 1,Tosser,-,15,1,,,,
97,down,Shawn Mendes,If I Can't Have You,67,15,5,63,2019-10-06,63,2019-10-06
98,-,Shawn Mendes,Stitches,-,11,2,,,,
99,down,Burhan G,Over Dig,51,23,4,,,,
100,-,Gladys Knight & The Pips,That Special Time of Year,-,100,1,,,,
