Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,7,85,2019-11-17,2,2020-08-23
2,up,Christopher,Ghost,4,1,26,,,,
3,down,Christopher,Leap Of Faith,2,1,7,,,,
4,up,Nicklas Sahl,Four Walls,5,1,36,,,,
5,up,John Mogensen,To Mennesker På En Strand,7,2,2,,,,
6,up,Maddy,Island,11,1,17,,,,
7,down,Nea,Some Say,6,1,27,84,2020-03-01,84,2020-03-01
8,up,Dua Lipa,Break My Heart,8,1,14,97,2020-03-29,5,2020-06-28
9,up,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),9,9,2,,,,
10,up,Mads Langer,21:4,18,2,13,,,,
11,down,Lukas Graham,Love Songs,3,2,9,,,,
12,up,Drew,Perfect Disaster,15,7,36,,,,
13,down,Barbara Moleko,Fejl,10,3,7,,,,
14,up,Maroon 5,Memories,17,1,36,36,2019-10-06,2,2019-11-17
15,down,Harry Styles,Adore You,12,3,30,24,2019-12-08,6,2020-04-19
16,down,Calby,Burnout,14,2,32,,,,
17,down,Halberg - Larsen,Magi I Luften,16,1,27,,,,
18,up,Jonah Blacksmith,Honey,53,7,9,,,,
19,up,Rasmus Walter,Splitsekund,28,5,3,,,,
20,up,Nicklas Sahl,In The Window Frame,22,15,6,,,,
21,down,Lauv,Modern Loneliness,13,8,12,,,,
22,down,NOAH,Ensom Forevigt,21,17,6,,,,
23,down,andreas odbjerg,føler mig selv 100,19,3,36,,,,
24,-,Søren Kragh-Jacobsen & Leif Lindskov,Kender Du Det?,-,24,1,,,,
25,down,Sam Smith & Normani,Dancing with a Stranger,24,13,32,51,2019-10-06,51,2019-10-06
26,up,Kesi,Tilbage (feat. Hennedub),30,4,6,,,,
27,up,Barselona,1 Dag Er Vi 1 Minde,86,27,2,,,,
28,down,Aksglæde,Halvgud,23,23,8,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,68,1,23,1,2019-10-06,1,2019-10-06
30,up,Ben Tan,Summer Nights,36,22,7,,,,
31,up,Maximillian,Still Alive,69,4,12,,,,
32,-,Boyzone,Picture of You,-,12,4,,,,
33,-,Saybia,In Spite Of,-,33,1,,,,
34,-,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),-,34,1,,,,
35,down,Dopha,Happy for Me,25,2,21,,,,
36,up,Mads Langer,Monsters In My Mind,48,10,24,,,,
37,-,Prince & The Revolution,Kiss,-,37,9,,,,
38,up,Nicklas Sahl,New Eyes,87,12,33,,,,
39,-,Fallulah,Perfect Tense,-,11,8,,,,
40,up,Danseorkestret,Kom Tilbage Nu,47,17,11,,,,
41,-,Aksglæde,PromilleRomantikken,-,26,7,,,,
42,up,Mekdes,In Favor Of You,81,21,10,,,,
43,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",79,4,20,,,,
44,down,Sam Smith,How Do You Sleep?,33,2,36,8,2019-10-06,6,2019-10-13
45,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),57,30,23,43,2019-10-13,39,2019-11-10
46,up,Gilli,L.U.V,77,21,2,,,,
47,-,Scarlet Pleasure,Deja Vu,-,17,14,,,,
48,up,Alexander Oscar,Number,64,23,23,,,,
49,-,Jonas Brothers,Sucker,-,7,18,32,2019-10-06,32,2019-10-06
50,up,Jada,Lonely,84,9,21,,,,
51,-,Westlife,World of Our Own (Single Remix),-,5,3,,,,
52,-,Thøger Dixgaard,Blød Inden I,-,21,17,,,,
53,down,MOODY,Not On My Mind,38,17,9,,,,
54,down,Høker,Ud Af Dig,26,8,3,,,,
55,up,Ed Sheeran,Beautiful People (feat. Khalid),72,3,28,13,2019-10-06,13,2019-10-06
56,up,Love Shop,Love Goes On Forever,74,8,13,,,,
57,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,18,12,99,2020-01-12,49,2020-06-21
58,-,Rihanna,Diamonds,-,13,7,,,,
59,-,Camila Cabello,Havana (feat. Young Thug),-,42,4,,,,
60,-,Peter Sommer,"Elskede At Drømme, Drømme Om At Elske",-,60,6,,,,
61,down,Shawn Mendes,If I Can't Have You,32,15,26,63,2019-10-06,63,2019-10-06
62,up,Maroon 5,Girls Like You (feat. Cardi B),71,23,19,,,,
63,down,P!nk,Walk Me Home,52,5,25,71,2019-10-20,71,2019-10-20
64,down,andreas odbjerg,min sang,29,10,9,,,,
65,-,John Mayer,New Light,-,26,1,,,,
66,up,Ed Sheeran & Justin Bieber,I Don't Care,76,2,33,31,2019-10-06,23,2019-11-17
67,-,Shanice,I Love Your Smile,-,67,1,,,,
68,-,Hjalmer,Istedgade (Uhh),-,22,11,,,,
69,down,Sam Fischer,This City,34,7,8,,,,
70,up,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,91,23,18,,,,
71,-,Gnags,Mr. Swing King,-,20,6,,,,
72,-,Ray Dee Ohh,Elskes Af Dig,-,39,6,,,,
73,-,Page Four,Sommer,-,7,1,,,,
74,-,L Devine,Boring People,-,42,5,,,,
75,-,Katy Perry,Roar,-,13,9,,,,
76,down,Adele,Rolling In the Deep,59,10,4,,,,
77,down,Katrina & The Waves,Walking On Sunshine,66,30,4,,,,
78,-,Jonas Brothers,Only Human,-,2,26,42,2019-10-06,27,2019-11-03
79,up,Alphabeat,Shadows,96,2,35,,,,
80,down,Taylor Swift,The Man,20,2,20,72,2020-03-08,72,2020-03-08
81,-,JP Cooper,September Song,-,38,1,,,,
82,-,Kygo & Whitney Houston,Higher Love,-,3,35,22,2019-10-06,20,2019-10-13
83,-,Shawn Mendes,Stitches,-,11,4,,,,
84,down,Hugo Helmig,Please Don't Lie,44,12,26,,,,
85,-,Taylor Swift,Lover,-,20,3,38,2019-10-06,27,2019-11-03
86,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,28,6,,,,
87,-,Sabrina,Boys (Summertime Love),-,66,2,,,,
88,-,Samm Henshaw,Church (feat. EARTHGANG),-,62,4,,,,
89,down,Justin Timberlake,Mirrors (Radio Edit),43,19,16,,,,
90,-,Maja Og De Sarte Sjæle,Den Eneste Goth I Vejle,-,12,13,,,,
91,down,Rocazino,All My Love,82,48,8,,,,
92,-,Barry White,"Can't Get Enough of Your Love, Babe",-,92,1,,,,
93,down,Mads Langer,Flawless,40,7,24,,,,
94,down,Lord Siva & Vera,Paris,80,2,33,,,,
95,-,Justin Timberlake,Señorita,-,80,1,,,,
96,-,Clara,Girl like You,-,1,1,,,,
97,-,Panic! At the Disco,High Hopes,-,25,13,,,,
98,-,Rasmus Walter,Finder Vej,-,10,18,,,,
99,-,Ed Sheeran,Shape of You,-,14,2,94,2020-01-05,94,2020-01-05
100,-,TV-2,Bag Duggede Ruder,-,49,5,,,,
