Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,3,1,10,61,2019-12-22,39,2020-12-13
2,up,Halberg - Larsen,Magi I Luften,18,1,52,,,,
3,up,Drew Sycamore,I Wanna Be Dancing,13,1,12,,,,
4,up,Maddy,Keep Up,25,3,12,,,,
5,up,Annika Aakjær,POP (Himlen over København),41,4,10,,,,
6,up,Signature Moves,Lady Lane,11,4,11,,,,
7,up,Christopher,Leap Of Faith,24,1,32,,,,
8,up,Troels Gustavsen,Knuste Hjerter,54,1,10,,,,
9,up,Christopher,Ghost,56,1,51,,,,
10,up,Shawn Mendes,Monster,20,6,7,92,2020-11-22,4,2020-11-29
11,-,Aksglæde,Giv Lys Igen,-,4,17,,,,
12,-,Thøger Dixgaard,3 Somre,-,10,15,,,,
13,up,Lukas Graham,Share That Love (feat. G-Eazy),60,1,19,,,,
14,up,Dua Lipa,Levitating,76,9,8,74,2020-04-05,74,2020-04-05
15,-,Maroon 5,Memories,-,1,57,36,2019-10-06,2,2019-11-17
16,up,Harry Styles,Watermelon Sugar,81,1,32,85,2019-11-17,2,2020-08-23
17,-,Harry Styles,Adore You,-,3,51,24,2019-12-08,6,2020-04-19
18,-,Kwamie Liv,17,-,1,7,,,,
19,up,Scarlet Pleasure,What a Life,64,1,15,,,,
20,up,Fyr & Flamme,Menneskeforbruger,44,1,18,,,,
21,-,Dagny,Somebody,-,1,3,,,,
22,up,Jubel,Dancing in the Moonlight (feat. NEIMY),71,7,24,,,,
23,up,Keith Urban,One Too Many,74,3,13,,,,
24,up,Calby,Burnout,91,2,57,,,,
25,-,Jonas Brothers,Only Human,-,2,38,42,2019-10-06,27,2019-11-03
26,-,Hjalmer,Verden I Farver,-,26,18,,,,
27,up,Troye Sivan,IN A DREAM,62,3,17,,,,
28,up,Clara,Girl like You,58,1,24,,,,
29,-,Nik & Jay,Kommer Igen,-,13,18,,,,
30,-,Maja Og De Sarte Sjæle,Billabong (feat. Christian Hjelm),-,22,15,,,,
31,-,Maddy,Island,-,1,32,,,,
32,up,Nea,Some Say,99,1,48,84,2020-03-01,84,2020-03-01
33,up,Nicklas Sahl,Four Walls,79,1,60,,,,
34,-,Dopha,Happy for Me,-,2,41,,,,
35,-,Rasmus Walter,I Mit Blod,-,22,11,,,,
36,-,Nordstrøm,Berlin,-,24,28,,,,
37,-,Mads Langer,Flawless,-,7,40,,,,
38,-,Hjalmer,Koldt,-,23,10,,,,
39,-,Peter Sommer,8-6-6-0,-,12,27,,,,
40,-,Love Shop,Copenhagen Dreaming,-,5,18,,,,
41,-,Whitney Houston,Greatest Love of All,-,41,1,,,,
42,-,Future Animals,Crazy Love,-,10,30,,,,
43,-,Nicklas Sahl,New Eyes,-,12,48,,,,
44,-,"Evelyn ""Champagne"" King",Love Come Down,-,44,1,,,,
45,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,9,,,,
46,up,andreas odbjerg,føler mig selv 100,51,3,54,,,,
47,-,Chief 1,Tosser,-,15,31,,,,
48,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,38,,,,
49,-,NOAH,Det' Okay,-,20,4,,,,
50,-,Søs Fenger,Holder Øje Med Dig,-,50,1,,,,
51,-,Amy Winehouse,You Know I'm No Good,-,12,14,,,,
52,-,Kygo & Whitney Houston,Higher Love,-,3,48,22,2019-10-06,20,2019-10-13
53,-,Phlake,The Rascal,-,6,28,,,,
54,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,12,5,,,,
55,-,Sam Smith,Stay With Me,-,38,2,,,,
56,-,Sia,Cheap Thrills,-,18,9,,,,
57,-,Miley Cyrus,Wrecking Ball,-,20,2,,,,
58,-,Dua Lipa,Break My Heart,-,1,36,97,2020-03-29,5,2020-06-28
59,-,Prince & The Revolution,Kiss,-,37,13,,,,
60,-,Drew,All the Things (I'm Not),-,3,40,,,,
61,-,PATINA,Flammer Rammer (Radio Edit),-,11,9,,,,
62,-,Mads Langer,3 AM,-,22,7,,,,
63,-,Ace of Base,All That She Wants,-,19,3,,,,
64,-,Burhan G,Kalder Mig Hjem,-,1,10,,,,
65,-,Bruno Mars,Locked Out of Heaven,-,22,9,,,,
66,down,King Princess,Only Time Makes It Human,47,12,9,,,,
67,-,Mariah Carey,Dreamlover,-,65,2,,,,
68,-,Mads Langer,21:4,-,2,19,,,,
69,-,Backstreet Boys,I Want It That Way,-,49,2,,,,
70,-,Beyoncé,Halo,-,45,4,,,,
71,-,Peter Sommer,Bittersød Natskygge,-,71,5,,,,
72,-,Mads Langer,Monsters In My Mind,-,10,26,,,,
73,-,Boyzone,Picture of You,-,12,8,,,,
74,up,Sam Smith & Normani,Dancing with a Stranger,78,13,54,51,2019-10-06,51,2019-10-06
75,-,Lord Siva & Vera,Paris,-,2,43,,,,
76,-,Mads Langer,Me Without You,-,4,30,,,,
77,-,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,-,23,25,,,,
78,-,Ava Max,So Am I,-,4,31,69,2019-10-06,69,2019-10-06
79,-,Pet Shop Boys,Se a Vida É (That's the Way Life Is) [Remastered],-,63,2,,,,
80,-,Caroline Henderson,Made In Europe,-,48,7,,,,
81,-,Thomas Helmig,Gold Digger,-,53,7,,,,
82,-,Mads Langer,Eyes Closed,-,2,41,,,,
83,-,Sam Smith,How Do You Sleep?,-,2,55,8,2019-10-06,6,2019-10-13
84,-,Duffy,Warwick Avenue,-,43,4,,,,
85,-,Adele,Water Under the Bridge,-,7,5,,,,
86,-,Nicklas Sahl,Say It Back,-,13,11,,,,
87,-,Justin Timberlake,Mirrors (Radio Edit),-,19,24,,,,
88,-,Rasmus Walter,Splitsekund,-,5,24,,,,
89,-,Lars H.U.G.,Elsker Dig For Evigt,-,30,11,,,,
90,-,Burhan G,Jeg Vil Ha' Dig For Mig Selv,-,37,1,,,,
91,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,14,,,,
92,-,Rita Ora,Your Song,-,17,9,,,,
93,up,Maximillian,Still Alive,95,4,25,,,,
94,-,News,Du Er,-,64,1,,,,
95,-,Christopher,Real Life,-,2,28,,,,
96,-,Sko/Torp,On a Long Lonely Night (Remastered),-,78,2,,,,
97,-,Lis Sørensen,Mine Øjne de Skal Se,-,26,22,,,,
98,-,Wet Wet Wet,Sweet Surrender,-,98,1,,,,
99,-,Juncker,Mogens og Karen,-,19,12,,,,
100,-,Soleima,Cheers for the Tears,-,18,29,,,,
