Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumle,Det Modsatte,1,1,8,,,,
2,up,Ed Sheeran,American Town,3,2,7,,,,
3,up,Pil,Andre Venner,5,1,5,,,,
4,up,Maximillian,Best Of Me,6,1,7,,,,
5,down,Svea S,Kommer Aldrig Hjem,4,2,17,,,,
6,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,74,1,31,,,,
7,up,Kalaset,Tag Mig Som Jeg Er,7,5,7,,,,
8,up,Taylor Swift,Cruel Summer,10,7,14,,,,
9,up,Tyla,Water,15,9,8,,,,
10,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),12,1,25,,,,
11,down,Miley Cyrus,Used To Be Young,2,1,4,,,,
12,-,Rasmus Seebach,Lille Store Verden,-,4,21,,,,
13,up,Mae Stephens,If We Ever Broke Up,16,4,32,,,,
14,-,Julie & Martin Brygmann,Jesus & Josefine,-,11,22,,,,
15,-,Band Aid 30,Do They Know It's Christmas? (2014),-,3,12,,,,
16,up,Dua Lipa,Dance The Night,24,1,24,,,,
17,down,Medina,Danser For Mig Selv,8,3,5,,,,
18,up,Olivia Rodrigo,vampire,31,5,20,,,,
19,up,Mina Okabe,Shut Up,21,4,14,,,,
20,-,Mads Langer,I En Stjerneregn Af Sne,-,1,30,,,,
21,up,Uro,Godthåbsvej,35,1,7,,,,
22,down,Olivia Dean,Dive,17,17,3,,,,
23,down,BATHSHEBA,Rain,11,3,27,,,,
24,up,Uro,Føles Godt (feat. Mekdes),29,6,28,,,,
25,down,Taylor Swift,Karma (feat. Ice Spice),13,13,9,,,,
26,down,Miley Cyrus,Flowers,22,11,7,,,,
27,down,Magly,I Don’t Feel Fine,14,5,10,,,,
28,up,Alex Vargas,Shine Your Way Out,49,4,15,,,,
29,down,Lucky Lo,Yes To Myself,18,6,25,,,,
30,-,Emma Steinbakken,Used to love you,-,14,20,,,,
31,down,andreas odbjerg,hjem fra fabrikken,26,1,89,,,,
32,up,TV-2,Bag Duggede Ruder (Live),41,32,14,,,,
33,down,Miss Li,Ålderdomshemmet,23,14,5,,,,
34,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,23,,,,
35,-,Christine Milton,Superstar,-,28,23,,,,
36,-,Jung Kook,Standing Next to You,-,36,1,,,,
37,-,Alexander Oscar & SVEA,Complicated,-,18,51,,,,
38,up,Danser Med Piger,Danser Med Piger,61,1,62,,,,
39,-,Ameli Dot,Hanging With Myself,-,1,39,,,,
40,down,Blæst,Disko i KBH,30,3,3,,,,
41,-,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",-,7,12,,,,
42,-,Malte Ebert,Julehjertets Hemmelighed,-,4,6,,,,
43,-,George Michael,Freedom! '90 (Remastered),-,24,26,,,,
44,-,Britney Spears,My Only Wish (This Year),-,4,13,,,,
45,-,Mads Langer,Elephant,-,24,19,,,,
46,-,Mirby,Alone Isn't Lonely,-,46,1,,,,
47,-,Phlake,The Rascal,-,6,96,,,,
48,-,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,-,7,18,,,,
49,-,Sia,Gimme Love (Sofiane Pamart Remix),-,49,1,,,,
50,-,Rihanna,Diamonds,-,13,61,,,,
51,-,Magnus Münster,Sincerely Yours,-,48,1,,,,
52,-,Tears for Fears,Everybody Wants To Rule the World,-,24,26,,,,
53,down,Medina,Som Stjernerne,48,2,50,,,,
54,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,34,16,,,,
55,-,Katy Perry,Roar,-,13,81,,,,
56,-,Blæst,Videre,-,7,19,,,,
57,-,Madonna,Like a Prayer,-,57,3,,,,
58,up,Juncker,Mogens og Karen,92,19,16,,,,
59,down,USSEL,Berlin (feat. Marcus.wav),44,11,26,,,,
60,-,Rockwell,Somebody's Watching Me,-,58,4,,,,
61,down,D1MA,I KNOW,19,4,21,,,,
62,up,Karl William,For Stort Til Én (feat. August Høyen),64,12,7,,,,
63,up,Fyr Og Flamme,Kærlighed Og Krig,88,26,4,,,,
64,-,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),-,50,4,,,,
65,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,5,20,,,,
66,-,Adele,Send My Love (To Your New Lover),-,16,39,,,,
67,-,Jason Mraz,I'm Yours,-,8,12,,,,
68,-,Madonna,Hung Up,-,16,41,,,,
69,-,Page Four,Koldt Udenfor,-,9,13,,,,
70,-,Justin Bieber,Sorry,-,46,7,,,,
71,-,Darleens,It's Gonna Be a Cold Cold Christmas,-,4,18,,,,
72,-,Mimi Webb,Ghost of You,-,3,31,,,,
73,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,49,7,,,,
74,-,Eric Gadd,Riding High,-,74,1,,,,
75,-,Waylon,Our Song,-,75,1,,,,
76,down,Nanna Larsen & Ivan Pedersen,Elephant In The Room,56,43,2,,,,
77,-,Malte Ebert,Hader Det,-,3,26,,,,
78,down,Meghan Trainor,Made You Look,46,1,45,,,,
79,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,40,10,,,,
80,up,George Michael,"Fastlove, Pt. 1",89,59,10,,,,
81,down,Ed Sheeran,Eyes Closed,45,7,28,,,,
82,down,The Calling,Wherever You Will Go,62,33,12,,,,
83,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,61,4,,,,
84,-,Nicklas Sahl,Quit Sugar,-,2,28,,,,
85,-,Sheryl Crow,All I Wanna Do,-,30,32,,,,
86,-,Ace of Base,The Sign,-,23,51,,,,
87,down,Lord Siva & Vera,Paris,33,2,122,,,,
88,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,34,,,,
89,-,Darlene Love,All Alone on Christmas,-,19,20,,,,
90,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],84,27,27,,,,
91,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,91,1,,,,
92,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,47,1,,,,
93,-,Ekspressen,Fanget I Paris,-,35,5,,,,
94,-,Modjo,Lady (Hear Me Tonight),-,27,8,,,,
95,down,Tobias Rahim,F'social angst,79,79,5,,,,
96,-,Wham!,Everything She Wants (Remix),-,17,15,,,,
97,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,1,44,,,,
98,-,Folkeklubben,Det De Kalder Musik,-,36,3,,,,
99,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,122,,,,
100,down,Zara Larsson,End Of Time,9,3,15,,,,
