Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,1,1,35,,,,
2,up,Mads Langer,I En Stjerneregn Af Sne,6,1,34,,,,
3,up,Mumle,Det Modsatte,3,1,12,,,,
4,up,Pil,Andre Venner,5,1,9,,,,
5,up,Miley Cyrus,Used To Be Young,8,1,7,,,,
6,up,Uro,Godthåbsvej,10,1,11,,,,
7,up,Rasmus Seebach,Der' Noget I December,29,6,20,,,,
8,up,Hjalmer,Kongespil (Tinka og Kongespillet),25,5,24,,,,
9,down,Malte Ebert,Julehjertets Hemmelighed,7,4,10,,,,
10,down,Ed Sheeran,American Town,4,2,11,,,,
11,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",22,7,16,,,,
12,up,Page Four,Koldt Udenfor,17,9,17,,,,
13,down,Rasmus Seebach,Lille Store Verden,9,4,25,,,,
14,up,Kelly Clarkson,Underneath the Tree,14,5,19,77,2019-12-22,16,2020-12-27
15,up,Maximillian,Best Of Me,15,1,11,,,,
16,down,Blæst,Disko i KBH,11,3,7,,,,
17,down,Drengene fra Angora,Jul I Angora,12,5,24,,,,
18,up,Gasolin',Dejlig Er Jorden,70,18,9,,,,
19,down,Kalaset,Tag Mig Som Jeg Er,18,5,11,,,,
20,up,Ida Laurberg,Mellem Mor Og Far,32,2,3,,,,
21,up,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,26,7,22,,,,
22,-,Paul Russell,Lil Boo Thang,-,9,3,,,,
23,up,Zara Larsson,End Of Time,42,3,19,,,,
24,up,Caroline Henderson,Vil Du Være Min I Nat,52,23,11,,,,
25,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),37,1,29,,,,
26,down,Band Aid 30,Do They Know It's Christmas? (2014),13,3,16,,,,
27,up,Caroline Castell,Tidsrejsen,45,15,27,,,,
28,up,Miss Li,Ålderdomshemmet,28,14,9,,,,
29,down,Julie & Martin Brygmann,Jesus & Josefine,16,11,26,,,,
30,down,Thomas Helmig & Søs Fenger,Når Sneen Falder,20,3,28,,,,
31,down,Mina Okabe,Shut Up,27,4,18,,,,
32,down,Chris Rea,Driving Home for Christmas (2019 Remaster),19,3,16,92,2019-12-29,61,2020-12-27
33,up,Mel & Kim,Rockin' Around the Christmas Tree,41,4,26,,,,
34,up,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,85,25,10,,,,
35,up,Danser Med Piger,December Med Dig,39,12,3,,,,
36,-,Dicte,Drømte Mig En Lille Drøm,-,32,4,,,,
37,down,Peter Jöback,Decembernatt (Halleluja),35,8,9,,,,
38,down,Gnags,Gnags' Julesang,33,3,23,,,,
39,up,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,72,39,5,,,,
40,up,Alex Vargas,Shine Your Way Out,80,4,19,,,,
41,up,Dana,"It's Gonna Be a Cold, Cold Christmas",62,25,9,,,,
42,down,Taylor Swift,Cruel Summer,23,7,18,,,,
43,-,Kylie Minogue,At Christmas,-,37,7,,,,
44,up,Dean Martin,I've Got My Love to Keep Me Warm,64,44,4,,,,
45,-,Mae Stephens,If We Ever Broke Up (Sick Individuals Remix),-,45,1,,,,
46,up,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],54,33,22,,,,
47,down,Darlene Love,All Alone on Christmas,43,19,24,,,,
48,up,BATHSHEBA,Rain,58,3,31,,,,
49,down,Medina,Danser For Mig Selv,34,3,9,,,,
50,down,Olivia Rodrigo,vampire,36,5,24,,,,
51,down,Tyla,Water,21,9,12,,,,
52,down,PATINA,Syg Den Dag,46,9,4,,,,
53,down,Uro,Føles Godt (feat. Mekdes),38,6,32,,,,
54,up,Mads Langer,Tag Mig Med,81,48,10,,,,
55,up,The Pogues,Fairytale of New York,73,12,15,,,,
56,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",74,49,11,,,,
57,down,Various Artists,Alletiders Jul,51,28,13,,,,
58,-,Gulddreng,Guld Jul,-,13,24,,,,
59,up,Alphabeat,X-Mas (Let's Do It Again),63,6,16,,,,
60,-,Weeping Willows,Let Christmas Be the Reason,-,60,3,,,,
61,down,Mumle,Julefred,44,22,2,,,,
62,up,Lis Sørensen,"Hvis Ikke Nu, Så Hvornår?",68,27,9,,,,
63,down,Dua Lipa,Dance The Night,31,1,28,,,,
64,-,Whitney Houston,Do You Hear What I Hear?,-,64,1,,,,
65,up,Emma Steinbakken,Used to love you,91,14,24,,,,
66,down,Darleens,It's Gonna Be a Cold Cold Christmas,24,4,22,,,,
67,down,Olivia Dean,Dive,57,17,7,,,,
68,-,Ava Max,Sweet but Psycho,-,13,99,77,2019-10-06,77,2019-10-06
69,down,SVEA,Feels Like Christmas,61,61,4,,,,
70,down,Karl William,For Stort Til Én (feat. August Høyen),50,12,11,,,,
71,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],47,47,3,,,,
72,up,Meghan Trainor,I'll Be Home,77,18,14,,,,
73,-,Scouting for Girls,Christmas in the Air (Tonight),-,73,2,,,,
74,down,ILMA,For a Moment,59,22,4,,,,
75,down,Troels Gustavsen,Tænd Et Lys,48,48,8,,,,
76,-,S Club 7,Perfect Christmas,-,76,1,,,,
77,up,Cliff Richard,Saviour's Day (2002 Remastered Version),79,74,2,,,,
78,-,The Beach Boys,Little Saint Nick (Remastered),-,45,7,,,,
79,-,Christian Hjelm,I Mørket Finder Lyset Vej,-,29,12,,,,
80,-,andreas odbjerg,hjem fra fabrikken,-,1,92,,,,
81,-,Jonas Brothers,Only Human,-,2,66,42,2019-10-06,27,2019-11-03
82,up,Carpenters,Medley: Winter Wonderland / Silver Bells / White Christmas,95,48,8,,,,
83,down,Kylie Minogue,It's the Most Wonderful Time of the Year,75,75,3,,,,
84,-,Ace of Base,All That She Wants,-,19,46,,,,
85,down,Tommy Seebach & Annette Heick,Vi ønsker jer alle en glædelig jul,84,23,16,,,,
86,down,Martin Brygmann & Sarah West,Jul i Valhal,78,70,6,,,,
87,-,You Know Who & Christina,Finally It's Christmas Again,-,7,25,,,,
88,-,Lau Højen,Hold Mig Tæt,-,36,5,,,,
89,down,Magnus Münster,Sincerely Yours,60,48,5,,,,
90,-,ELBA,I'm A Dancer,-,90,1,,,,
91,-,Gary Barlow,How Christmas Is Supposed To Be (feat. Sheridan Smith),-,91,1,,,,
92,-,OneRepublic,Run,-,4,19,,,,
93,-,Jackson 5,Give Love On Christmas Day,-,77,4,,,,
94,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,67,4,96,2019-12-22,56,2019-12-29
95,-,Karl William,Forfra,-,13,52,,,,
96,down,Carpenters,"The First Snowfall / Let It Snow, Let It Snow, Let It Snow",82,78,2,,,,
97,-,Mimi Webb,Ghost of You,-,3,33,,,,
98,-,Tate McRae,exes,-,17,1,,,,
99,down,Magly,I Don’t Feel Fine,40,5,14,,,,
100,-,Boney M.,Mary's Boy Child / Oh My Lord,-,42,4,,,,
