Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,30,75,2021-02-28,71,2021-03-07
2,up,Bensound,Fun Day,5,2,2,,,,
3,up,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),42,3,2,,,,
4,-,Conan Gray,Telepath,-,4,1,,,,
5,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,85,1,16,,,,
6,down,Mekdes,Greedy,3,3,3,,,,
7,up,Mads Langer,I En Stjerneregn Af Sne,55,1,16,,,,
8,up,Laura Druzy,A Beautiful Thing,67,7,3,,,,
9,-,The New Fools,Kleptocracy,-,1,4,,,,
10,down,andreas odbjerg,i morgen er der også en dag,4,1,23,,,,
11,down,Drew Sycamore,I Wanna Be Dancing,6,1,58,,,,
12,up,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),18,12,30,,,,
13,-,Britney Spears,My Only Wish (This Year),-,4,3,,,,
14,down,Scarlet Pleasure,What a Life,9,1,61,,,,
15,up,GR8SCOTT,Won't Be Drinking,58,2,3,,,,
16,-,Peter Sommer,8-6-6-0,-,12,54,,,,
17,up,Clara,Girl like You,36,1,69,,,,
18,up,Christopher,Ghost,22,1,74,,,,
19,-,Love Shop,Copenhagen Dreaming,-,5,33,,,,
20,-,Gnags,Mr. Swing King,-,20,21,,,,
21,-,Band Aid 30,Do They Know It's Christmas? (2014),-,3,9,,,,
22,-,Iris Gold,Lover of My Own,-,4,1,,,,
23,up,Adele,Rolling In the Deep,31,10,37,,,,
24,-,DNCE,Cake by the Ocean,-,23,6,,,,
25,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,3,1,92,2019-12-29,61,2020-12-27
26,up,Ava Max,Sweet but Psycho,33,13,45,77,2019-10-06,77,2019-10-06
27,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,6,,,,
28,down,Harry Styles,Watermelon Sugar,26,1,77,85,2019-11-17,2,2020-08-23
29,-,Thomas Helmig & Søs Fenger,Når Sneen Falder,-,3,14,,,,
30,down,Sam Smith & Normani,Dancing with a Stranger,13,13,95,51,2019-10-06,51,2019-10-06
31,-,Karl William,Forfra,-,13,37,,,,
32,-,George Michael,Freedom! '90 (Remastered),-,24,12,,,,
33,-,Gnags,Gnags' Julesang,-,3,10,,,,
34,down,Goss,Ocean,11,6,5,,,,
35,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),80,16,43,,,,
36,down,Nik & Jay,Kommer Igen,16,13,40,,,,
37,-,Jonah Blacksmith,Monster,-,6,42,,,,
38,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,32,6,,,,
39,-,Katy Perry,Roar,-,13,48,,,,
40,-,Gulddreng,Guld Jul,-,13,14,,,,
41,-,Blæst,Ego,-,3,5,,,,
42,-,Justin Timberlake,Rock Your Body,-,10,33,,,,
43,down,Phlake,The Rascal,40,6,59,,,,
44,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,47,8,16,,,,
45,-,Jamiroquai,Cosmic Girl (Tom Belton Remix),-,45,1,,,,
46,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,25,,,,
47,up,LeAnn Rimes,Can't Fight the Moonlight,70,22,7,,,,
48,-,Shawn Mendes,Stitches,-,11,28,,,,
49,-,Jada,Something To Say,-,9,1,,,,
50,down,Christopher,Fall So Hard (Acoustic Version),14,14,3,,,,
51,down,Doja Cat,Woman,8,4,9,,,,
52,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",91,4,76,,,,
53,down,James Morrison,Broken Strings (feat. Nelly Furtado),49,23,21,,,,
54,-,Peter Sommer,De Uforelskede I København,-,54,1,,,,
55,up,Gnags & Peter A.G.,Safari,66,14,18,,,,
56,-,You Know Who & Christina,Finally It's Christmas Again,-,7,15,,,,
57,-,Rasmus Walter,Splitsekund,-,5,36,,,,
58,-,Justin Bieber,Love Yourself,-,28,3,,,,
59,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,56,4,,,,
60,down,One Two,Den Bedste Tid,57,5,8,,,,
61,down,Miss Li,Starkare,37,2,34,,,,
62,-,Monty Python,Argument,-,62,1,,,,
63,-,Caroline Castell,Tidsrejsen,-,15,12,,,,
64,up,Scissor Sisters,Take Your Mama,71,33,8,,,,
65,-,Lady Gaga,Poker Face,-,47,3,,,,
66,-,Rasmus Seebach,Falder,-,46,4,,,,
67,-,Harry Styles,Adore You,-,3,79,24,2019-12-08,6,2020-04-19
68,up,24kGoldn,Mood (feat. iann dior),79,11,23,33,2020-08-23,1,2020-10-11
69,-,Ace of Base,The Sign,-,23,22,,,,
70,-,Lucky Voice Karaoke,Respect (Aretha Franklin),-,70,1,,,,
71,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,5,12,,,,
72,-,Nik & Jay,Novembervej,-,20,31,,,,
73,down,Molly Sandén,Vi ska aldrig gå hem,44,44,5,,,,
74,down,Ronan Keating,Life Is a Rollercoaster,32,32,13,,,,
75,-,Paul Simon,You Can Call Me Al,-,25,5,,,,
76,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,38,,,,
77,-,Nelly Furtado,I'm Like a Bird,-,37,4,,,,
78,up,Taylor Swift,Delicate,100,10,8,,,,
79,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,3,,,,
80,-,Avril Lavigne,Complicated,-,14,24,,,,
81,-,Marie Key,Fatter Det Nu,-,18,11,,,,
82,-,Shaka Loveless,Tomgang,-,27,8,,,,
83,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,49,4,,,,
84,-,Kylie Minogue,100 Degrees (Still Disco to Me) [with Dannii Minogue],-,84,1,,,,
85,-,Level 42,Running in the Family,-,41,3,,,,
86,down,Gwen Stefani & Akon,The Sweet Escape,17,15,16,,,,
87,down,Jada,Lonely,52,9,49,,,,
88,down,Albin Lee Meldau,Josefin,35,35,5,,,,
89,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,9,,,,
90,-,Leona Lewis,One More Sleep,-,9,5,,,,
91,-,Maja Og De Sarte Sjæle,Olsen Bandens Sidste Bedrifter,-,91,1,,,,
92,-,Darlene Love,All Alone on Christmas,-,19,11,,,,
93,-,TV-2,Kys Bruden (Live),-,18,17,,,,
94,down,Rihanna,Diamonds,38,13,47,,,,
95,-,Scarlet Pleasure,Limbo,-,14,15,,,,
96,-,Rasmus Seebach,Øde Ø,-,49,8,,,,
97,down,OneRepublic,Good Life,50,50,2,,,,
98,-,Dua Lipa,Levitating,-,9,40,74,2020-04-05,74,2020-04-05
99,-,Julia Michaels,Issues,-,20,15,,,,
100,-,Marcus.wav,Hvis mit hjerte ikke stopper,-,63,1,,,,
