Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halberg - Larsen,Magi I Luften,2,1,81,,,,
2,down,Rasmus Seebach,Så Længe Vi Danser,1,1,5,,,,
3,-,Still Woozy,Woof,-,3,1,,,,
4,down,Statisk,Højhus,3,2,6,,,,
5,down,Pauline,Ny Og Næ,4,2,10,,,,
6,down,andreas odbjerg,i morgen er der også en dag,5,1,10,,,,
7,up,Harry Styles,Watermelon Sugar,11,1,65,85,2019-11-17,2,2020-08-23
8,-,The Script,The Man Who Can't Be Moved,-,5,26,,,,
9,down,Drew Sycamore,I Wanna Be Dancing,7,1,45,,,,
10,up,Sara Jevo,Lykken Er Kun Til Låns,13,4,4,,,,
11,up,24kGoldn,Mood (feat. iann dior),41,11,10,33,2020-08-23,1,2020-10-11
12,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,8,8,3,,,,
13,up,Statisk,Tiden Går I Stå,47,13,4,,,,
14,-,Fenja,Kaktus,-,8,1,,,,
15,down,Dua Lipa,Love Again,12,6,10,96,2020-04-05,96,2020-04-05
16,-,Lord Siva & Vera,Paris,-,2,63,,,,
17,-,Medina,Sir Det Ikk,-,17,9,,,,
18,-,OneRepublic,Run,-,4,11,,,,
19,down,Scarlet Pleasure,What a Life,6,1,48,,,,
20,-,Adele,Rolling In the Deep,-,10,29,,,,
21,up,NOAH,Det' Okay,78,20,11,,,,
22,up,Scarlet Pleasure,Somebody Else,33,2,10,,,,
23,up,Phlake,The Rascal,25,6,48,,,,
24,-,Katy Perry,Roar,-,13,39,,,,
25,up,Mads Langer,Flawless,52,7,61,,,,
26,up,Justin Timberlake,Rock Your Body,31,10,26,,,,
27,-,Burhan G,Lucy,-,15,4,,,,
28,-,Jonas Brothers,Only Human,-,2,52,42,2019-10-06,27,2019-11-03
29,up,Nicklas Sahl,Four Walls,48,1,79,,,,
30,-,Gnags & Peter A.G.,Safari,-,14,14,,,,
31,-,Mads Langer,3 AM,-,22,12,,,,
32,-,Troels Gustavsen,Knuste Hjerter,-,1,33,,,,
33,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),95,12,18,,,,
34,up,Duffy,Mercy,39,19,11,,,,
35,-,Rick Astley,Never Gonna Give You Up,-,12,14,,,,
36,down,Peter Sommer,8-6-6-0,20,12,47,,,,
37,down,Christopher,Leap Of Faith,32,1,65,,,,
38,-,TV-2,Kys Bruden,-,38,5,,,,
39,-,Gully Hanna Ragnarsdottir,Du Er Det Bedste,-,39,1,,,,
40,-,Nik & Jay,Magisk,-,10,20,,,,
41,down,Harry Styles,Golden,9,1,43,61,2019-12-22,39,2020-12-13
42,up,Danseorkestret,Kom Tilbage Nu,71,17,42,,,,
43,-,Madonna,Like a Prayer,-,15,21,,,,
44,down,Nicklas Sahl,New Eyes,43,12,72,,,,
45,-,Thomas Helmig,Jeg Tager Imod,-,14,12,,,,
46,-,Karl William,Forfra,-,13,32,,,,
47,down,Clara,Girl like You,37,1,56,,,,
48,-,Nicklas Sahl,Planets,-,8,41,,,,
49,-,Ed Sheeran,Shape of You,-,14,12,94,2020-01-05,94,2020-01-05
50,-,Avril Lavigne,Complicated,-,14,19,,,,
51,-,Soleima,Cheers for the Tears,-,18,34,,,,
52,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,32,3,,,,
53,-,SAVEUS,Himalaya,-,53,4,,,,
54,down,Shakira,"Whenever, Wherever",26,10,12,33,2020-02-09,33,2020-02-09
55,up,Madness,Our House (Stretch Mix),68,54,2,,,,
56,-,Martin Jensen,Solo Dance,-,33,5,,,,
57,down,Aksglæde,I Nat,36,36,3,,,,
58,-,Sys Bjerre,Ja!,-,21,1,,,,
59,up,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),83,12,19,,,,
60,-,テイラー・スウィフト,Blank Space,-,52,3,,,,
61,-,Hjalmer,Istedgade (Uhh),-,22,26,,,,
62,down,Katinka Bjerregaard,Brænd mig som en feber (fra TV2 serien Hvide Sande),24,22,8,,,,
63,-,Michael Jackson,Leave Me Alone,-,63,1,,,,
64,-,Marie Key,Uopnåelig,-,62,5,,,,
65,-,TEEKS,Younger,-,10,1,,,,
66,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,23,4,,,,
67,-,Scarlet Pleasure,Under the Palm Trees,-,12,9,,,,
68,-,Kwamie Liv,17,-,1,24,,,,
69,down,Ina Wroldsen,Strongest,60,26,14,,,,
70,-,Gwen Stefani & Akon,The Sweet Escape,-,15,11,,,,
71,down,Keith Urban,One Too Many,18,3,46,,,,
72,-,Westlife,World of Our Own (Single Remix),-,5,7,,,,
73,-,Infernal,Ten Miles from You,-,35,13,,,,
74,-,Madonna,Hung Up,-,16,6,,,,
75,-,Christina Aguilera,Fighter,-,75,1,,,,
76,up,Maddy,Island,86,1,49,,,,
77,-,Erik Hassle,No Words,-,14,4,,,,
78,down,TV-2,Lanternen,17,10,30,,,,
79,down,Rihanna,Diamonds,56,13,36,,,,
80,-,andreas odbjerg,føler mig selv 100,-,3,62,,,,
81,up,Dagny,Somebody,87,1,23,,,,
82,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,34,4,,,,
83,-,Leading Ladies,I'm Every Woman,-,56,1,,,,
84,-,Natasha Bedingfield,Unwritten,-,24,8,,,,
85,down,PATINA,Flammer Rammer (Radio Edit),35,11,32,,,,
86,-,Adele,Send My Love (To Your New Lover),-,16,28,,,,
87,-,Mabel,Don't Call Me Up,-,3,32,95,2019-10-13,95,2019-10-13
88,-,Robbie Williams,Feel,-,24,8,,,,
89,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,37,3,,,,
90,down,Jens Nørremølle,Gi mig god tid,51,5,2,,,,
91,-,F.R. David,Words (Original Version 1982),-,43,7,,,,
92,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,34,,,,
93,-,Chief 1 & Thomas Buttenschøn,Højt over skyerne,-,10,10,,,,
94,-,Medina,Giv Slip,-,71,2,,,,
95,down,New Radicals,You Get What You Give,63,15,12,,,,
96,-,Thomas Helmig,Gold Digger,-,53,11,,,,
97,-,Dodo & The Dodos,Lev Livet Nu,-,41,4,,,,
98,-,Eurythmics,There Must Be an Angel,-,69,4,,,,
99,down,Drew,All the Things (I'm Not),79,3,50,,,,
100,down,Rita Ora,Your Song,74,17,25,,,,
