Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher,Leap Of Faith,2,1,18,,,,
2,up,Clara,Girl like You,4,1,10,,,,
3,down,Harry Styles,Watermelon Sugar,1,1,18,85,2019-11-17,2,2020-08-23
4,down,Lukas Graham,Share That Love (feat. G-Eazy),3,1,5,,,,
5,up,Miss Li,Starkare,8,2,12,,,,
6,up,Dua Lipa,Break My Heart,6,1,25,97,2020-03-29,5,2020-06-28
7,up,Rasmus Walter,Splitsekund,21,5,14,,,,
8,up,Mads Langer,Life In Stereo,9,2,11,,,,
9,up,Troye Sivan,IN A DREAM,14,3,3,,,,
10,up,Halberg - Larsen,Magi I Luften,10,1,38,,,,
11,up,Fyr & Flamme,Menneskeforbruger,16,1,4,,,,
12,down,Christopher,Ghost,11,1,37,,,,
13,up,Nea,Some Say,22,1,38,84,2020-03-01,84,2020-03-01
14,up,Jubel,Dancing in the Moonlight (feat. NEIMY),15,7,10,,,,
15,up,Calby,Burnout,18,2,43,,,,
16,up,Aksglæde,Giv Lys Igen,32,4,4,,,,
17,up,Maroon 5,Memories,20,1,47,36,2019-10-06,2,2019-11-17
18,down,Harry Styles,Adore You,17,3,41,24,2019-12-08,6,2020-04-19
19,up,Tim Schou,Where You Are,30,18,5,,,,
20,up,Nicklas Sahl,Four Walls,25,1,47,,,,
21,up,Dua Lipa,Hallucinate,41,20,3,85,2020-04-05,85,2020-04-05
22,down,Franzi25,Prima aus Dänemark,5,5,3,,,,
23,up,Emil Kruse,Uptown,29,10,9,,,,
24,down,Nicklas Sahl,Say It Back,13,13,7,,,,
25,up,Sam Smith & Normani,Dancing with a Stranger,31,13,43,51,2019-10-06,51,2019-10-06
26,down,Jonah Blacksmith,Honey,7,7,20,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",89,4,29,,,,
28,up,BATHSHEBA,Hit 'N' Run,76,11,10,,,,
29,up,Christopher,Irony,63,14,23,,,,
30,up,Thøger Dixgaard,3 Somre,60,10,2,,,,
31,-,Mads Langer,Flawless,-,7,32,,,,
32,-,Gnags & Peter A.G.,Danmark,-,32,8,,,,
33,-,Nik & Jay,Novembervej,-,20,9,,,,
34,up,Maja Og De Sarte Sjæle,Billabong (feat. Christian Hjelm),39,22,3,,,,
35,up,Jada,Lonely,90,9,29,,,,
36,-,John Mayer,New Light,-,26,2,,,,
37,-,Fine Young Cannibals,She Drives Me Crazy,-,24,3,,,,
38,up,Peter Sommer,8-6-6-0,48,12,22,,,,
39,down,Malte Ebert,Gravity,33,13,11,,,,
40,down,Lecia & Lucienne,"Penge, Penge, Penge",12,12,2,,,,
41,down,Lord Siva & Vera,Paris,26,2,38,,,,
42,-,Ava Max,So Am I,-,4,29,69,2019-10-06,69,2019-10-06
43,-,Nicklas Sahl,New Eyes,-,12,42,,,,
44,-,Scarlet Pleasure,What a Life,-,1,1,,,,
45,down,Sam Smith,How Do You Sleep?,28,2,47,8,2019-10-06,6,2019-10-13
46,-,Karl William,Stop Mig,-,28,5,,,,
47,-,Nik & Jay,Kommer Igen,-,13,14,,,,
48,-,Chris Isaak,Wicked Game,-,48,2,,,,
49,up,Amy Winehouse,You Know I'm No Good,81,12,9,,,,
50,down,MOODY,Not On My Mind,37,17,20,,,,
51,up,Hjalmer,Verden I Farver,70,26,12,,,,
52,up,Ben Tan,Summer Nights,59,22,18,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,15,5,,,,
54,-,NOAH,Over Byen,-,36,7,,,,
55,-,OneRepublic,Counting Stars,-,9,9,,,,
56,down,andreas odbjerg,føler mig selv 100,43,3,47,,,,
57,-,Alphabeat,I Don't Know What's Cool Anymore,-,26,6,,,,
58,down,Drew,Perfect Disaster,49,7,47,,,,
59,-,Katy Perry,International Smile,-,37,3,,,,
60,-,Back to back,Jonathan (1995 - Remaster),-,56,8,,,,
61,-,Miley Cyrus,Slide Away,-,20,17,98,2019-10-06,98,2019-10-06
62,-,Barbara Moleko,Kold Krig,-,12,14,,,,
63,-,Nicklas Sahl,Planets,-,8,36,,,,
64,-,Shawn Mendes,If I Can't Have You,-,15,36,63,2019-10-06,63,2019-10-06
65,-,Mads Langer,Eyes Closed,-,2,38,,,,
66,-,Michael Jackson,Man In the Mirror (2003 Edit),-,32,1,,,,
67,-,Gnags,Den Dejligste Morgen,-,48,2,,,,
68,-,Gnags & Peter A.G.,Safari,-,14,4,,,,
69,-,Craig David,7 Days,-,24,4,,,,
70,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,28,8,,,,
71,-,Taylor Swift,You Need To Calm Down,-,11,35,44,2019-10-06,44,2019-10-06
72,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,36,18,8,,,,
73,-,Lauv,Modern Loneliness,-,8,19,,,,
74,up,Danseorkestret,Kom Tilbage Nu,91,17,17,,,,
75,-,Alphaville,Big In Japan - Best Of-Version,-,75,1,,,,
76,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,7,,,,
77,-,Tears for Fears,Everybody Wants To Rule the World,-,24,1,,,,
78,-,Spandau Ballet,Gold,-,78,1,,,,
79,-,Maren Morris & Hozier,The Bones (with Hozier),-,79,1,94,2019-10-06,51,2019-10-13
80,up,Back to back,En Som Dig,82,45,7,,,,
81,-,Scarlet Pleasure,Wanna Know,-,81,1,,,,
82,-,Ray Dee Ohh,Elskes Af Dig,-,39,8,,,,
83,down,Nea,Drunk Enough To,77,34,10,,,,
84,-,D-A-D,Between You and Me,-,29,10,,,,
85,up,Alphabeat,Shadows,86,2,41,,,,
86,-,Rocazino,Elsk Mig I Nat,-,29,5,,,,
87,down,Kygo & Whitney Houston,Higher Love,69,3,42,22,2019-10-06,20,2019-10-13
88,-,Julie Maria,Sådan Det Skal Være,-,76,1,,,,
89,down,Shawn Mendes,There's Nothing Holdin' Me Back,68,26,3,,,,
90,down,Nordstrøm,Berlin,35,24,22,,,,
91,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,40,2,,,,
92,-,Fallulah,Perfect Tense,-,11,10,,,,
93,-,TV-2,Kys Bruden,-,38,3,,,,
94,-,Justin Timberlake,Rock Your Body,-,10,8,,,,
95,-,The Pointer Sisters,He's So Shy,-,95,1,,,,
96,-,Marie Key,Fatter Det Nu,-,18,5,,,,
97,-,Off Bloom,What We Do,-,97,1,,,,
98,-,Juncker,Mogens og Karen,-,19,9,,,,
99,-,Adele,Someone Like You,-,55,1,,,,
100,-,Savage Garden,To the Moon & Back,-,22,8,,,,
