Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mina Okabe,Talk To Me,2,1,12,,,,
2,down,Dua Lipa,Dance The Night,1,1,4,,,,
3,up,Meghan Trainor,Mother,3,2,6,,,,
4,up,Mae Stephens,If We Ever Broke Up,4,4,11,,,,
5,up,Malte Ebert,Hader Det,17,3,10,,,,
6,up,Iris Gold,Bad Day,7,3,3,,,,
7,up,Ed Sheeran,Eyes Closed,9,7,7,,,,
8,up,Danser Med Piger,Glemme Dig,13,2,23,,,,
9,up,Lucky Lo,Yes To Myself,14,6,4,,,,
10,down,EYJAA,Summer Hungover,8,1,3,,,,
11,up,Magnus Münster,So Last Year,20,11,11,,,,
12,up,Dua Lipa,Last Dance,24,12,4,,,,
13,up,Mimi Webb,Ghost of You,19,3,16,,,,
14,-,Scarlet Pleasure,What a Life,-,1,122,,,,
15,up,Uro,Føles Godt (feat. Mekdes),22,6,7,,,,
16,up,BATHSHEBA,Rain,21,3,6,,,,
17,down,andreas odbjerg,hjem fra fabrikken,6,1,68,,,,
18,up,Drew Sycamore,I Wanna Be Dancing,90,1,130,,,,
19,down,Dopha,Whatever,11,8,7,,,,
20,-,Reiley,Lovesongs,-,6,3,,,,
21,-,Danseorkestret,Regndans,-,21,13,,,,
22,-,Pil,Dér (feat. Wads.png),-,13,1,,,,
23,up,When Saints Go Machine,Gone,97,14,4,,,,
24,up,Lukas Graham,Wish You Were Here (feat. Khalid),25,1,44,,,,
25,up,Meghan Trainor,Made You Look,46,1,32,,,,
26,-,Shakira,"Whenever, Wherever",-,10,59,33,2020-02-09,33,2020-02-09
27,up,Barselona,Lyden Af Livet,37,7,22,,,,
28,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,57,,,,
29,-,Taylor Swift,You Need To Calm Down,-,11,84,44,2019-10-06,44,2019-10-06
30,down,Glass Animals,Heat Waves,18,1,111,75,2021-02-28,71,2021-03-07
31,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],76,22,22,,,,
32,up,Mads Langer,Superhero (AM version),93,26,3,,,,
33,down,Stine Bramsen,Blonde & Blank,12,3,22,,,,
34,up,Aden Foyer,The Ballet Girl,89,1,22,,,,
35,down,Chief 1,Dengang gaderne var mine,23,11,2,,,,
36,-,Adele,Set Fire to the Rain,-,8,43,,,,
37,up,Shu-bi-dua,Midsommersangen,60,7,5,,,,
38,up,Amy Winehouse,You Know I'm No Good,85,12,71,,,,
39,down,Micky Skeel,Idiot,16,15,4,,,,
40,-,Tears for Fears,Everybody Wants To Rule the World,-,24,18,,,,
41,-,Pet Shop Boys,It's a Sin,-,41,4,,,,
42,-,Bruno Mars,Just the Way You Are,-,42,11,,,,
43,down,Dermot Kennedy,Kiss Me,5,1,28,,,,
44,up,"Ericka Jane, Dopha & BBYBITES",Come Sit With Us,58,24,4,,,,
45,-,Bruno Mars,Locked Out of Heaven,-,22,35,,,,
46,down,Pil,Dronning Af Månen,39,10,24,,,,
47,down,Emma Steinbakken,Used to love you,29,14,2,,,,
48,-,Miley Cyrus,Track 2,-,21,1,,,,
49,-,Adele,Oh My God,-,1,43,,,,
50,down,Nicky Youre & Dazy,Sunroof,10,1,53,,,,
51,down,One Two,Den Bedste Tid,26,5,75,,,,
52,-,Rihanna,Diamonds,-,13,56,,,,
53,-,Madness,Our House,-,37,10,,,,
54,-,Kwamie Liv,17,-,1,34,,,,
55,up,Taylor Swift,Karma (feat. Ice Spice),69,13,2,,,,
56,-,Danser Med Piger,Danser Med Piger,-,1,44,,,,
57,down,The Script,The Man Who Can't Be Moved,40,5,74,,,,
58,-,Kate Bush,Act One - Running Up That Hill (Live),-,49,2,,,,
59,-,Kashmir,Rocket Brothers,-,39,4,,,,
60,-,Gobs,Tak For Sidst,-,16,1,,,,
61,-,No Mercy,Where Do You Go,-,61,2,,,,
62,-,Teitur,Freight Train,-,62,1,,,,
63,-,Boyzone,Picture of You,-,12,32,,,,
64,-,Jada,Lonely,-,9,61,,,,
65,-,Cher,Believe,-,44,8,,,,
66,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,4,115,,,,
67,-,Dos Santos,Folder Mine Hænder,-,67,1,,,,
68,-,Christine Milton,Superstar,-,28,14,,,,
69,-,Lars DK,Flyv Afsted,-,54,2,,,,
70,-,Spandau Ballet,True,-,2,31,,,,
71,down,USSEL,Berlin (feat. Marcus.wav),50,11,6,,,,
72,-,Mads Langer,Elephant,-,24,17,,,,
73,down,Lukas Graham,Home Movies (feat. Mickey Guyton),34,1,21,,,,
74,down,Tasmin Archer,Sleeping Satellite,41,20,27,,,,
75,up,Nicklas Sahl,Mercy,99,17,9,,,,
76,up,Anthon Edwards,Smukke Pige,82,55,3,,,,
77,-,Mathis Vincent,En Ud Af En,-,24,3,,,,
78,down,Christopher & CHUNG HA,When I Get Old,53,2,35,,,,
79,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,65,5,,,,
80,-,Love Shop,Copenhagen Dreaming,-,5,49,,,,
81,-,Simply Red,Stars,-,37,14,,,,
82,-,Long Island,Jylland kalder,-,82,1,,,,
83,-,Swan Lee,Tomorrow Never Dies,-,38,4,,,,
84,-,Ava Max,Sweet but Psycho,-,13,88,77,2019-10-06,77,2019-10-06
85,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),61,1,4,,,,
86,-,F.R. David,Words (Original Version 1982),-,43,30,,,,
87,-,Harry Styles,Watermelon Sugar,-,1,121,85,2019-11-17,2,2020-08-23
88,down,Justin Timberlake,Mirrors (Radio Edit),33,19,49,,,,
89,-,No Doubt,Don't Speak,-,21,12,,,,
90,-,Peter Sommer,8-6-6-0,-,12,82,,,,
91,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,21,,,,
92,-,Coldplay,Viva La Vida,-,33,5,,,,
93,-,Nik & Jay,"Solopgang (Mod Solnedgangen, Pt. 2) [Bonus Track]",-,32,2,,,,
94,-,Barselona,Real Love,-,12,3,,,,
95,-,George Michael,Freedom! '90 (Remastered),-,24,23,,,,
96,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,24,8,,,,
97,-,Justin Timberlake,Señorita,-,80,3,,,,
98,down,Sia,Unstoppable,59,9,51,81,2019-11-10,81,2019-11-10
99,-,Medina,Har Du Glemt,-,61,2,,,,
100,-,Rocazino,Elsk Mig I Nat,-,29,24,,,,
