Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonah Blacksmith,Up,2,1,7,,,,
2,down,andreas odbjerg,benny,1,1,10,,,,
3,up,Medina,Danser For Mig Selv,3,3,23,,,,
4,up,Dua Lipa,Training Season,5,3,6,,,,
5,up,Ida Laurberg,Mellem Mor Og Far,6,2,17,,,,
6,up,Saba,SAND,10,3,9,,,,
7,down,Hjalmer,Aldrig Alene,4,2,11,,,,
8,up,Benjamin Ingrosso,Kite,11,8,7,,,,
9,down,Zara Larsson,You Love Who You Love,7,3,9,,,,
10,down,Basim,Johnny,9,6,9,,,,
11,up,Uro,Godthåbsvej,12,1,25,,,,
12,up,Aura Dione,Mirrorball Of Hope,13,6,9,,,,
13,up,Justin Timberlake,Selfish,15,11,7,,,,
14,down,RoseeLu,Real Love,8,7,9,,,,
15,up,Paul Russell,Lil Boo Thang,17,9,17,,,,
16,up,Ed Sheeran,American Town,22,2,25,,,,
17,-,Justin Timberlake,No Angels,-,5,1,,,,
18,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),20,1,43,,,,
19,down,Mumle,Det Modsatte,18,1,26,,,,
20,up,PATINA,Syg Den Dag,39,9,18,,,,
21,-,Ariana Grande,we can't be friends (wait for your love),-,14,1,,,,
22,down,Miley Cyrus,Used To Be Young,16,1,21,,,,
23,up,Benson Boone,Beautiful Things,33,9,3,,,,
24,up,Thor Farlov,Alt Det (feat. Noah Carter),27,18,6,,,,
25,up,Rasmus Seebach,Mord På Dansegulvet,25,6,4,,,,
26,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),19,19,6,,,,
27,down,Blæst,Disko i KBH,23,3,21,,,,
28,down,Uro,Føles Godt (feat. Mekdes),21,6,46,,,,
29,up,Taylor Swift,Cruel Summer,30,7,32,,,,
30,down,Janus Wiberg,I Need Your Love,26,17,9,,,,
31,up,Tyla,Water,70,9,25,,,,
32,up,Conan Gray,Lonely Dancers,34,25,2,,,,
33,up,Gwen Stefani & Blake Shelton,Purple Irises,97,33,3,,,,
34,up,Pil,Dronning Af Månen,46,10,46,,,,
35,down,One Two,Den Bedste Tid,32,5,101,,,,
36,down,Kalaset,Tag Mig Som Jeg Er,14,5,25,,,,
37,down,Emma Winther,Hun Drømmer,29,24,9,,,,
38,-,Elle Coves,Born To Lose,-,24,3,,,,
39,down,Liam Payne,Teardrops,31,23,2,,,,
40,-,Tate McRae,exes (Syn Cole Remix),-,40,1,,,,
41,up,andreas odbjerg,hjem fra fabrikken,49,1,104,,,,
42,-,Sam Smith & Normani,Dancing with a Stranger,-,13,139,51,2019-10-06,51,2019-10-06
43,-,Natasha Bedingfield,Unwritten,-,24,40,,,,
44,-,Svea S,Tro Mig Jeg Vil Være Der,-,3,1,,,,
45,up,Miley Cyrus,Flowers,55,11,22,,,,
46,-,Taylor Swift,You Need To Calm Down,-,11,99,44,2019-10-06,44,2019-10-06
47,-,Mads Langer,Tunnel Vision,-,23,30,,,,
48,-,Westlife,World of Our Own (Single Remix),-,5,43,,,,
49,-,Love Shop,Love Goes On Forever,-,8,51,,,,
50,-,Kylie Minogue,Can't Get You Out Of My Head,-,17,29,,,,
51,-,Annika,Knuser Hjerter,-,51,1,,,,
52,-,Nicklas Sahl,Planets,-,8,66,,,,
53,-,Phil Collins,Sussudio (2016 Remastered),-,10,24,,,,
54,down,ILMA,For a Moment,41,22,18,,,,
55,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),85,52,3,,,,
56,-,Craig David,Walking Away,-,30,22,,,,
57,-,Dodo & The Dodos,Sømand af Verden,-,39,8,,,,
58,down,Olivia Dean,Dive,37,17,13,,,,
59,-,Alexander Oscar & SVEA,Complicated,-,18,57,,,,
60,down,Tyla,Truth or Dare,24,22,8,,,,
61,-,The Pointer Sisters,I'm So Excited,-,26,18,,,,
62,-,Thomas Helmig,Jeg Tager Imod,-,14,49,,,,
63,down,Karl William,For Stort Til Én (feat. August Høyen),28,12,25,,,,
64,-,TV-2,Bag Duggede Ruder,-,39,9,,,,
65,-,Lucky Lo,Yes To Myself,-,6,28,,,,
66,-,Phlake,The Rascal,-,6,102,,,,
67,down,Maximillian,Honest Too,36,11,9,,,,
