Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumle,Det Modsatte,1,1,16,,,,
2,up,Pil,Andre Venner,2,1,13,,,,
3,up,Ed Sheeran,American Town,3,2,15,,,,
4,up,Uro,Godthåbsvej,5,1,15,,,,
5,up,Maximillian,Best Of Me,6,1,15,,,,
6,down,Blæst,Disko i KBH,4,3,11,,,,
7,up,Kalaset,Tag Mig Som Jeg Er,11,5,15,,,,
8,down,Ida Laurberg,Mellem Mor Og Far,7,2,7,,,,
9,up,PATINA,Syg Den Dag,22,9,8,,,,
10,up,Mae Stephens,If We Ever Broke Up,13,4,39,,,,
11,down,Paul Russell,Lil Boo Thang,9,9,7,,,,
12,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),14,1,33,,,,
13,up,Alex Vargas,Shine Your Way Out,17,4,23,,,,
14,up,Miss Li,Ålderdomshemmet,23,14,13,,,,
15,down,Madison Beer,Sweet Relief,10,10,3,,,,
16,up,Medina,Danser For Mig Selv,31,3,13,,,,
17,down,Uro,Føles Godt (feat. Mekdes),16,6,36,,,,
18,up,Mina Okabe,Shut Up,20,4,22,,,,
19,down,Taylor Swift,Cruel Summer,15,7,22,,,,
20,down,BATHSHEBA,Rain,18,3,35,,,,
21,up,One Two,Den Bedste Tid,63,5,92,,,,
22,up,ILMA,For a Moment,28,22,8,,,,
23,-,Love Shop,Copenhagen Dreaming,-,5,54,,,,
24,up,Barselona,Lyse Nætter,30,24,3,,,,
25,-,Scarlet Pleasure,What a Life,-,1,136,,,,
26,up,Magly,I Don’t Feel Fine,34,5,18,,,,
27,down,Tate McRae,exes,24,17,5,,,,
28,up,Miley Cyrus,Flowers,35,11,12,,,,
29,-,Elton John & Britney Spears,Hold Me Closer,-,1,57,,,,
30,-,Rihanna,Diamonds,-,13,62,,,,
31,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,23,52,,,,
32,-,andreas odbjerg,i morgen er der også en dag,-,1,64,,,,
33,up,Olivia Rodrigo,vampire,42,5,28,,,,
34,down,Dua Lipa,Dance The Night,29,1,32,,,,
35,-,Tears for Fears,Everybody Wants To Rule the World,-,24,28,,,,
36,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,46,,,,
37,down,Miley Cyrus,Used To Be Young,8,1,11,,,,
38,down,Pil,Dronning Af Månen,27,10,38,,,,
39,down,Karl William,For Stort Til Én (feat. August Høyen),12,12,15,,,,
40,down,Tyla,Water,19,9,16,,,,
41,up,Taylor Swift,Karma (feat. Ice Spice),94,13,14,,,,
42,up,Angående Mig,smidig for en mand,79,35,2,,,,
43,-,Paul Simon,You Can Call Me Al,-,25,15,,,,
44,down,andreas odbjerg,hjem fra fabrikken,33,1,95,,,,
45,up,Ace of Base,All That She Wants,74,19,49,,,,
46,up,Westlife,World of Our Own (Single Remix),57,5,36,,,,
47,-,Mads Langer,3 AM,-,22,46,,,,
48,down,Fyr Og Flamme,Kærlighed Og Krig,26,26,11,,,,
49,-,Lil Nas X,J CHRIST,-,19,1,,,,
50,up,Ed Sheeran,Eyes Closed,65,7,32,,,,
51,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,27,29,,,,
52,-,Robyn,Dancing On My Own (Radio Edit),-,38,10,,,,
53,up,Mimi Webb,Ghost of You,55,3,36,,,,
54,-,Roxette,The Look,-,32,14,100,2019-12-15,100,2019-12-15
55,-,Nicklas Sahl,Planets,-,8,61,,,,
56,up,D1MA,I KNOW,82,4,23,,,,
57,-,Madonna,La Isla Bonita,-,48,7,,,,
58,up,Nik & Jay,Magisk,75,10,31,,,,
59,-,Ava Max,Sweet but Psycho,-,13,100,77,2019-10-06,77,2019-10-06
60,down,Magnus Münster,Sincerely Yours,51,48,9,,,,
61,-,Shakira,"Whenever, Wherever",-,10,64,33,2020-02-09,33,2020-02-09
62,up,PRISMA & TV-2,Alt Hvad Hun Ville Var At Danse,92,51,2,,,,
63,-,Duffy,Mercy,-,19,27,,,,
64,-,Tina Dico,Copenhagen,-,64,1,,,,
65,-,Harry Styles,Adore You,-,3,102,24,2019-12-08,6,2020-04-19
66,-,Ace of Base,The Sign,-,23,53,,,,
67,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,58,,,,
68,-,Zara Larsson,End Of Time,-,3,21,,,,
69,-,Phil Collins,Sussudio (2016 Remastered),-,10,22,,,,
70,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,70,2,,,,
71,-,Alexander Oscar & SVEA,Complicated,-,18,52,,,,
72,-,Christopher,Irony,-,14,43,,,,
73,-,Mads Langer,Flawless,-,7,88,,,,
74,-,Hjalmer,Aldrig Alene,-,2,1,,,,
75,-,Katy Perry,Hot N Cold,-,57,6,,,,
76,-,Back to back,En Som Dig,-,45,15,,,,
77,-,Karl William,Alt Er Fint,-,77,1,,,,
78,down,Emma Steinbakken,Used to love you,21,14,28,,,,
79,-,Svea S,Dansevise,-,39,2,,,,
80,-,Sia,Chandelier,-,42,7,,,,
81,-,Shu-bi-dua,Sorgenfri,-,81,1,,,,
82,-,TV-2,De Første Kærester På Månen,-,82,1,,,,
83,down,Scarlet Pleasure,Windy,66,18,20,,,,
84,-,Andreas Langvad,Wake Up,-,67,1,,,,
85,-,Scarlet Pleasure,Under the Palm Trees,-,12,31,,,,
86,-,Rasmus Walter,Dybt Vand,-,21,35,,,,
87,-,Drew,Perfect Disaster,-,7,72,,,,
88,-,Sanne Salomonsen,Hvis Du Forstod,-,23,28,,,,
89,down,Pauline,At Leve,80,4,27,,,,
90,down,Dodo & The Dodos,Vågner i Natten,52,37,7,,,,
91,-,Nordstrøm,Berlin,-,91,1,,,,
92,-,Drew Sycamore,I Wanna Be Dancing,-,1,153,,,,
93,-,Backstreet Boys,As Long as You Love Me,-,31,7,,,,
94,-,Natalie Imbruglia,Torn,-,35,20,,,,
95,-,Dos Santos,Under Vand,-,95,1,,,,
96,-,Infernal,Ten Miles from You,-,35,18,,,,
97,-,Bryan Rice,No Promises,-,49,4,,,,
98,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,1,55,,,,
99,-,Lars H.U.G.,Mon De Kan Reparere Dig,-,49,3,,,,
100,-,Justin Timberlake,Mirrors (Radio Edit),-,19,58,,,,
