Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maddy,Island,1,1,9,,,,
2,up,Christopher,Ghost,4,1,18,,,,
3,up,Dopha,Happy for Me,10,2,15,,,,
4,up,Harry Styles,Adore You,7,3,22,24,2019-12-08,6,2020-04-19
5,down,Nea,Some Say,2,1,19,84,2020-03-01,84,2020-03-01
6,up,Lord Siva & Vera,Room For Love,13,5,14,,,,
7,up,Folkeklubben,Tranquebar (Søndag I April),9,7,3,,,,
8,down,Dua Lipa,Break My Heart,5,1,6,97,2020-03-29,5,2020-06-28
9,down,Nicklas Sahl,Four Walls,3,1,28,,,,
10,up,Phlake & Mercedes the Virus,Baby Steps,14,1,26,,,,
11,down,Mads Langer,21:4,6,2,5,,,,
12,-,andreas odbjerg,min sang,-,10,1,,,,
13,down,Alexander Oscar,Bad Intentions,12,12,7,,,,
14,down,Drew,Perfect Disaster,8,7,28,,,,
15,up,Chief 1,Bygger på en drøm,35,15,9,,,,
16,up,Taylor Swift,The Man,17,2,12,72,2020-03-08,72,2020-03-08
17,down,Maroon 5,Memories,11,1,28,36,2019-10-06,2,2019-11-17
18,up,Calby,Burnout,32,2,24,,,,
19,-,Djämes Braun,Geronimo (F**k Boy Remix),-,19,1,,,,
20,down,Halberg - Larsen,Magi I Luften,19,1,20,,,,
21,up,andreas odbjerg,føler mig selv 100,56,3,28,,,,
22,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,18,4,99,2020-01-12,49,2020-06-21
23,-,Jonah Blacksmith,Honey,-,7,1,,,,
24,up,Hugo Helmig,Curtains of My Life,43,24,7,,,,
25,down,Maximillian,Still Alive,15,4,4,,,,
26,down,Drew,All the Things (I'm Not),20,3,28,,,,
27,-,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",-,14,1,,,,
28,up,Hugo Helmig,Wild,47,9,24,,,,
29,-,Lukas Graham,Love Songs,-,2,1,,,,
30,up,Karl William,Om Igen,42,11,15,,,,
31,-,Xander,Det Burde Ikk Være Sådan Her,-,31,1,,,,
32,up,Ben Tan,Yes,55,6,12,,,,
33,down,Barbara Moleko,Kold Krig,25,12,7,,,,
34,down,Lis Sørensen,Mine Øjne de Skal Se,31,26,15,,,,
35,up,Christopher,My Heart,68,2,17,,,,
36,-,Karl William,Selvom Du,-,2,17,,,,
37,-,Franzi25,Playboy,-,6,1,,,,
38,up,Mekdes,In Favor Of You,53,21,2,,,,
39,up,WIINSTON,Time (feat. RoseGold),81,9,2,,,,
40,down,Shaka Loveless,Tomgang,27,27,3,,,,
41,up,Mads Langer,Monsters In My Mind,49,10,16,,,,
42,up,Kygo & Whitney Houston,Higher Love,46,3,28,22,2019-10-06,20,2019-10-13
43,-,Nicklas Sahl,Planets,-,8,25,,,,
44,down,Sam Smith,How Do You Sleep?,24,2,28,8,2019-10-06,6,2019-10-13
45,-,MOODY,Not On My Mind,-,17,1,,,,
46,-,Rasmus Seebach,Falder,-,46,2,,,,
47,down,Soleima,Cheers for the Tears,44,18,20,,,,
48,-,Nabiha,Not Coming Up For Air,-,17,1,,,,
49,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),72,30,15,43,2019-10-13,39,2019-11-10
50,-,Infernal,Ten Miles from You,-,35,2,,,,
51,-,Marie Frank,Symptom of My Time,-,51,1,,,,
52,-,Lauv,Modern Loneliness,-,8,4,,,,
53,up,Ed Sheeran & Justin Bieber,I Don't Care,61,2,26,31,2019-10-06,23,2019-11-17
54,-,Brødrene Olsen,Fly on the Wings of Love,-,54,1,,,,
55,down,Thøger Dixgaard,Blød Inden I,21,21,14,,,,
56,-,Justin Timberlake,Mirrors (Radio Edit),-,19,12,,,,
57,-,Katrina & The Waves,Walking On Sunshine,-,30,2,,,,
58,down,Taylor Swift,You Need To Calm Down,37,11,24,44,2019-10-06,44,2019-10-06
59,-,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,-,23,13,,,,
60,up,Elias Boussnina,Closer,70,34,5,,,,
61,-,Maja Og De Sarte Sjæle,Den Eneste Goth I Vejle,-,12,11,,,,
62,-,Nik & Jay,En Dag Tilbage,-,41,2,,,,
63,-,Peter Sommer,8-6-6-0,-,12,9,,,,
64,down,Back to back,Forbandet lykkelig,38,27,9,,,,
65,down,Christopher,Irony,28,14,13,,,,
66,up,Scarlet Pleasure,Deja Vu,69,17,12,,,,
67,up,Jonah Blacksmith,Monster,93,6,23,,,,
68,-,NOAH,Over Byen,-,36,3,,,,
69,-,Citybois,Sig MIg,-,36,6,,,,
70,down,Chief 1,Tosser,23,15,21,,,,
71,down,Rasmus Seebach,Øde Ø,51,49,5,,,,
72,down,Nicklas Sahl,New Eyes,36,12,27,,,,
73,-,Hjalmer,Verden I Farver,-,26,1,,,,
74,up,Karl William,Blind Igen,74,74,2,,,,
75,up,Rasmus Walter,Finder Vej,82,10,15,,,,
76,down,Nordstrøm,Berlin,50,24,11,,,,
77,down,Alphabeat,Shadows,16,2,28,,,,
78,down,D-A-D,Between You and Me,29,29,8,,,,
79,up,Rasmus Walter,Be Alright,96,79,3,,,,
80,-,Gangway & Allan Jensen,Mountain Song,-,38,7,,,,
81,down,Christopher,Told You So,67,23,2,,,,
82,-,Mads Langer,Flawless,-,7,18,,,,
83,-,NOAH,Vi Brænder,-,83,1,,,,
84,-,Mabel,Don't Call Me Up,-,3,26,95,2019-10-13,95,2019-10-13
85,-,Sanne Salomonsen,Kærligheden Kalder,-,48,5,,,,
86,down,Lord Siva & Vera,Paris,41,2,26,,,,
87,-,Shu-bi-dua,Costa Kalundborg,-,57,1,,,,
88,-,Det Brune Punktum,Kom Lad Os Gå,-,88,1,,,,
89,down,Sam Smith & Normani,Dancing with a Stranger,39,13,24,51,2019-10-06,51,2019-10-06
90,-,Ava Max,So Am I,-,4,25,69,2019-10-06,69,2019-10-06
91,down,Mads Langer,Eyes Closed,40,2,27,,,,
92,-,Nana Jacobi,Et Skib,-,92,1,,,,
93,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,19,,,,
94,-,KOPS,Salvation,-,42,4,,,,
95,down,Aura Dione,Geronimo (Jost & Damien Radio Mix),90,1,6,,,,
96,-,Hej Matematik,Det Blir En Go Dag (feat. Ankerstjerne),-,90,2,,,,
97,-,Lars H.U.G.,Dansevise,-,85,1,,,,
98,-,Trine Therkelsen,Vågne Med Dig,-,74,1,,,,
99,down,Christopher,Real Life,97,2,19,,,,
100,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,71,2,,,,
