Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,1,1,14,,,,
2,up,Mads Langer,I En Stjerneregn Af Sne,2,1,14,,,,
3,up,Harry Styles,Golden,3,1,9,61,2019-12-22,39,2020-12-13
4,up,Mel & Kim,Rockin' Around the Christmas Tree,9,4,13,,,,
5,up,Darleens,It's Gonna Be a Cold Cold Christmas,11,4,9,,,,
6,up,Alphabeat,X-Mas (Let's Do It Again),36,6,8,,,,
7,up,Drengene fra Angora,Jul I Angora,8,5,10,,,,
8,up,Gasolin',Endelig Jul Igen,37,5,8,,,,
9,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,12,3,13,,,,
10,up,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,27,7,9,,,,
11,up,Signature Moves,Lady Lane,48,4,10,,,,
12,up,Chief 1 & Thomas Buttenschøn,Sol i december,40,12,2,,,,
13,down,Drew Sycamore,I Wanna Be Dancing,4,1,11,,,,
14,up,Tim Christensen,Happy Xmas (War Is Over),98,14,3,,,,
15,up,Julie & Martin Brygmann,Jesus & Josefine,20,11,11,,,,
16,up,Anne Linnet,Lille Messias,97,10,7,,,,
17,up,Lukas Graham,HERE (For Christmas),24,17,3,,,,
18,down,Halberg - Larsen,Magi I Luften,5,1,51,,,,
19,down,You Know Who & Christina,Finally It's Christmas Again,13,7,14,,,,
20,down,Shawn Mendes,Monster,15,6,6,92,2020-11-22,4,2020-11-29
21,up,Train,Shake Up Christmas,34,21,8,,,,
22,down,Leona Lewis,One More Sleep,17,9,4,,,,
23,up,Caroline Henderson,Vil Du Være Min I Nat,82,23,7,,,,
24,down,Christopher,Leap Of Faith,23,1,31,,,,
25,down,Maddy,Keep Up,7,3,11,,,,
26,up,José Feliciano,Feliz Navidad,93,26,7,75,2019-12-29,51,2020-12-27
27,down,Gnags,Gnags' Julesang,6,3,9,,,,
28,up,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,99,25,3,,,,
29,up,Christian Hjelm,I Mørket Finder Lyset Vej,95,29,6,,,,
30,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,30,3,,,,
31,-,Robbie Williams,Rudolph,-,31,1,,,,
32,up,Shu-bi-dua,Den Himmelblå,79,32,8,,,,
33,up,Rasmus Seebach,Lille Store Verden,47,4,9,,,,
34,up,Darlene Love,All Alone on Christmas,41,19,10,,,,
35,down,Meghan Trainor,I'll Be Home,18,18,7,,,,
36,up,Lau Højen,Hold Mig Tæt,53,36,2,,,,
37,-,Queen,Thank God It's Christmas (Non-Album Single),-,37,1,,,,
38,up,Sys Bjerre,Det'cember (Radio Edit),83,22,3,,,,
39,up,Hjalmer,Kongespil (Tinka og Kongespillet),67,5,11,,,,
40,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),46,15,11,,,,
41,down,Annika Aakjær,POP (Himlen over København),16,4,9,,,,
42,down,Gulddreng,Guld Jul,19,13,13,,,,
43,down,Rasmus Seebach,Der' Noget I December,30,6,7,,,,
44,down,Fyr & Flamme,Menneskeforbruger,14,1,17,,,,
45,up,Elton John,Step Into Christmas (Remastered),52,34,7,,,,
46,-,Anden,Jul På Vesterbro,-,46,1,,,,
47,down,King Princess,Only Time Makes It Human,43,12,8,,,,
48,down,Gregorian,Happy X-Mas (War Is Over),32,32,6,,,,
49,up,The Pogues,Fairytale of New York,54,12,7,,,,
50,-,Pretenders,Have Yourself a Merry Little Christmas,-,50,1,,,,
51,-,andreas odbjerg,føler mig selv 100,-,3,53,,,,
52,-,Dido,Christmas Day,-,52,1,,,,
53,down,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],33,33,10,,,,
54,down,Troels Gustavsen,Knuste Hjerter,21,1,9,,,,
55,-,Carpenters,Sleigh Ride,-,55,1,,,,
56,up,Christopher,Ghost,61,1,50,,,,
57,up,Michael Learns to Rock,Upon a Christmas Night (Single Version),63,54,4,,,,
58,down,Clara,Girl like You,29,1,23,,,,
59,down,Kelly Clarkson,Underneath the Tree,28,5,6,77,2019-12-22,16,2020-12-27
60,down,Lukas Graham,Share That Love (feat. G-Eazy),59,1,18,,,,
61,up,Caroline Castell,Tidsrejsen,88,15,11,,,,
62,down,Troye Sivan,IN A DREAM,26,3,16,,,,
63,up,Page Four,Koldt Udenfor,86,9,4,,,,
64,down,Scarlet Pleasure,What a Life,38,1,14,,,,
65,down,Band Aid 30,Do They Know It's Christmas? (2014),49,3,8,,,,
66,-,Clara Sofie,Når Sneen Smelter,-,52,2,,,,
67,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,67,3,96,2019-12-22,56,2019-12-29
68,up,Dana,"It's Gonna Be a Cold, Cold Christmas",80,25,2,,,,
69,-,Emi Wes,Where's My Money,-,69,1,,,,
70,up,Tommy Seebach & Annette Heick,Vi ønsker jer alle en glædelig jul,74,23,10,,,,
71,down,Jubel,Dancing in the Moonlight (feat. NEIMY),56,7,23,,,,
72,up,Emil Kruse,I Nat Er Det Nat (feat. Wads.png),92,55,2,,,,
73,up,The Beach Boys,Little Saint Nick (Remastered),81,45,2,,,,
74,down,Keith Urban,One Too Many,68,3,12,,,,
75,-,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),-,10,8,,,,
76,down,Dua Lipa,Levitating,22,9,7,74,2020-04-05,74,2020-04-05
77,-,TV-2,Lanternen,-,10,14,,,,
78,-,Sam Smith & Normani,Dancing with a Stranger,-,13,53,51,2019-10-06,51,2019-10-06
79,down,Nicklas Sahl,Four Walls,66,1,59,,,,
80,-,Remi Wolf,Photo ID,-,20,2,,,,
81,down,Harry Styles,Watermelon Sugar,51,1,31,85,2019-11-17,2,2020-08-23
82,-,SAVEUS,Will Somebody Save Us,-,17,9,,,,
83,-,Noah Cyrus,It's Beginning to Look a Lot Like Christmas,-,35,1,,,,
84,-,Glass Animals,Heat Waves,-,1,4,75,2021-02-28,71,2021-03-07
85,-,Marie Key,Uopnåelig,-,62,4,,,,
86,-,Nissebanden,Nissebandesang,-,58,2,,,,
87,-,Nuwan,The More You Give (The more you'll have),-,87,1,,,,
88,-,Boney M.,Mary's Boy Child / Oh My Lord,-,42,2,,,,
89,down,Thomas Kjellerup,Jeg Tror Der Findes Nisser,39,36,6,,,,
90,-,Lille Per,Til Julebal I Nisseland,-,90,1,,,,
91,down,Calby,Burnout,50,2,56,,,,
92,-,Johnny Logan,Christmas Time,-,92,2,,,,
93,-,Wham!,Young Guns (Go for It!),-,93,1,,,,
94,-,Katinka,Luftballoner,-,37,2,,,,
95,-,Maximillian,Still Alive,-,4,24,,,,
96,-,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),-,1,26,,,,
97,-,Kylie Minogue,Santa Baby,-,30,3,,,,
98,down,Lis Sørensen,"Hvis Ikke Nu, Så Hvornår?",62,27,3,,,,
99,-,Nea,Some Say,-,1,47,84,2020-03-01,84,2020-03-01
100,-,Diskofil,Julebal I Nisseland,-,59,5,,,,
