Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Åse Wentzel,I Morgen Er Også En Dag,1,1,10,,,,
2,up,Halberg - Larsen,Magi I Luften,5,1,73,,,,
3,up,Keith Urban,One Too Many,3,3,35,,,,
4,down,Citybois,Hva' Så Nu,2,2,5,,,,
5,-,Love Shop,Copenhagen Dreaming,-,5,23,,,,
6,up,Drew Sycamore,I Wanna Be Dancing,6,1,34,,,,
7,up,OneRepublic,Love Runs Out,39,1,8,,,,
8,up,Lord Siva & Vera,Paris,46,2,54,,,,
9,-,Nicklas Sahl,Four Walls,-,1,74,,,,
10,-,Shakira,"Whenever, Wherever",-,10,5,33,2020-02-09,33,2020-02-09
11,-,PATINA,Flammer Rammer (Radio Edit),-,11,25,,,,
12,down,Christopher,Leap Of Faith,8,1,54,,,,
13,down,Clara,Girl like You,7,1,45,,,,
14,down,Miley Cyrus,Track Three,11,11,11,,,,
15,-,Taylor Swift,You Need To Calm Down,-,11,52,44,2019-10-06,44,2019-10-06
16,down,Scarlet Pleasure,What a Life,4,1,37,,,,
17,up,Maroon 5,Memories,33,1,75,36,2019-10-06,2,2019-11-17
18,-,Wham!,Everything She Wants,-,18,4,,,,
19,-,Caroline Henderson,Made in Europe (Anniversary Remastering 2015),-,19,5,,,,
20,up,Harry Styles,Watermelon Sugar,51,1,54,85,2019-11-17,2,2020-08-23
21,-,Burhan G,Din For Evigt,-,21,3,,,,
22,-,Unknown,Re-Sepp-Ten,-,3,4,,,,
23,-,Sam Smith,I'm Not the Only One,-,23,11,,,,
24,up,Danseorkestret,Kom Tilbage Nu,58,17,33,,,,
25,-,TV-2,Kys Bruden (Live),-,18,9,,,,
26,-,TV-2,Lanternen,-,10,24,,,,
27,-,Sanne Salomonsen,Hvis Du Forstod,-,23,11,,,,
28,-,Maddy,Island,-,1,42,,,,
29,-,Phlake,The Rascal,-,6,40,,,,
30,up,Jonas Brothers,Only Human,86,2,50,42,2019-10-06,27,2019-11-03
31,down,Christopher,Irony,14,14,36,,,,
32,-,Jason Mraz,I'm Yours,-,8,5,,,,
33,-,Nicklas Sahl,New Eyes,-,12,64,,,,
34,-,Gwen Stefani & Akon,The Sweet Escape,-,15,8,,,,
35,-,Hanson,I Will Come To You,-,35,1,,,,
36,-,Peter Sommer,8-6-6-0,-,12,40,,,,
37,-,Shawn Mendes,Stitches,-,11,18,,,,
38,down,Harry Styles,Golden,10,1,32,61,2019-12-22,39,2020-12-13
39,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,13,,,,
40,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,23,6,,,,
41,down,Katy Perry,Roar,32,13,35,,,,
42,down,Fyr & Flamme,Menneskeforbruger,34,1,35,,,,
43,up,Celeste,Tonight Tonight,65,36,8,,,,
44,-,The Script,The Man Who Can't Be Moved,-,5,21,,,,
45,up,Nea,Some Say,79,1,62,84,2020-03-01,84,2020-03-01
46,-,Maddy,Keep Up,-,3,31,,,,
47,up,Scarlet Pleasure,The Strip,49,30,10,,,,
48,-,Caroline Henderson,Made In Europe,-,48,8,,,,
49,-,Robbie Williams,Love My Life,-,49,1,,,,
50,-,Katrina & The Waves,Walking On Sunshine,-,30,7,,,,
51,-,Taylor Swift,The Man,-,2,28,72,2020-03-08,72,2020-03-08
52,up,Sam Smith & Normani,Dancing with a Stranger,52,13,75,51,2019-10-06,51,2019-10-06
53,-,Bruno Mars,Locked Out of Heaven,-,22,20,,,,
54,up,Gnags & Peter A.G.,Safari,99,14,11,,,,
55,-,Duffy,Mercy,-,19,9,,,,
56,-,Dagny,Somebody,-,1,21,,,,
57,-,TV-2,Hele Verden Fra Forstanden,-,7,8,,,,
58,-,Hugo Helmig,Young Like This,-,14,27,,,,
59,up,Gnarls Barkley,Crazy,73,47,6,,,,
60,-,Drew,Perfect Disaster,-,7,56,,,,
61,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,61,3,,,,
62,-,Gnags,Mr. Swing King,-,20,16,,,,
63,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",98,4,58,,,,
64,down,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),18,12,10,,,,
65,-,Harry Styles,Adore You,-,3,66,24,2019-12-08,6,2020-04-19
66,down,Lukas Graham,Share That Love (feat. G-Eazy),54,1,41,,,,
67,-,Jason Derulo,Want to Want Me,-,31,5,,,,
68,-,Lars H.U.G.,Natsværmer,-,39,11,,,,
69,-,Justin Timberlake,Rock Your Body,-,10,21,,,,
70,down,Miss Li,Förlåt,28,25,8,,,,
71,-,ZAYN,Dusk Till Dawn (feat. Sia),-,28,5,,,,
72,-,Mabel,Don't Call Me Up,-,3,31,95,2019-10-13,95,2019-10-13
73,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,11,,,,
74,down,Dua Lipa,Levitating,21,9,29,74,2020-04-05,74,2020-04-05
75,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,35,6,,,,
76,-,Rasmus Walter,Dybt Vand,-,21,14,,,,
77,up,Hjalmer,Koldt,85,23,18,,,,
78,-,Phil Collins,Two Hearts,-,67,3,,,,
79,down,TV-2,Kys Bruden,30,30,9,,,,
80,-,Love Shop,En Nat Bliver Det Sommer,-,34,6,,,,
81,-,Rihanna,Love on the Brain,-,27,7,,,,
82,down,Adele,Rolling In the Deep,56,10,21,,,,
83,-,Savage Garden,To the Moon & Back,-,22,17,,,,
84,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),83,15,19,,,,
85,-,Pet Shop Boys,Always On My Mind (Remastered),-,40,2,,,,
86,down,Karl William,Om Igen,78,11,34,,,,
87,-,Ella Henderson,Ghost,-,35,1,,,,
88,down,Karl William & Burhan G,Samme Vej,23,6,27,,,,
89,-,Fine Young Cannibals,She Drives Me Crazy,-,24,15,,,,
90,-,Wham!,Club Tropicana,-,50,4,,,,
91,-,Ace of Base,All That She Wants,-,19,11,,,,
92,-,Superheroes,So Far,-,19,12,,,,
93,-,Phlake,IKEA Episodes,-,18,11,,,,
94,-,Danseorkestret,Regndans (Cutfather & Joe Remix),-,22,5,,,,
95,-,Scarlet Pleasure,Limbo,-,14,11,,,,
96,down,Rita Ora,Your Song,37,17,18,,,,
97,-,Barbara Moleko,Fejl,-,3,27,,,,
98,-,Spagna,Call Me,-,98,1,,,,
99,-,ABBA,The Winner Takes It All,-,71,2,,,,
100,-,Kylie Minogue,Can't Get You Out Of My Head,-,17,6,,,,
