Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,4,61,2019-12-22,39,2020-12-13
2,up,Drew Sycamore,I Wanna Be Dancing,2,1,6,,,,
3,up,Maddy,Keep Up,4,3,6,,,,
4,up,Signature Moves,Lady Lane,10,4,7,,,,
5,up,Aksglæde,Giv Lys Igen,7,4,12,,,,
6,up,Christopher,Leap Of Faith,11,1,26,,,,
7,down,Franzi25,Playboy,6,6,7,,,,
8,up,Scarlet Pleasure,What a Life,15,1,9,,,,
9,down,Fyr & Flamme,Menneskeforbruger,8,1,12,,,,
10,up,Thøger Dixgaard,3 Somre,30,10,10,,,,
11,up,Troels Gustavsen,Knuste Hjerter,27,1,4,,,,
12,up,Dua Lipa,Break My Heart,14,1,33,97,2020-03-29,5,2020-06-28
13,down,Annika Aakjær,POP (Himlen over København),5,4,4,,,,
14,up,Tate McRae,you broke me first,21,13,8,81,2020-08-23,15,2020-11-15
15,up,Clara,Girl like You,18,1,18,,,,
16,up,Lukas Graham,Share That Love (feat. G-Eazy),16,1,13,,,,
17,up,Dua Lipa,Levitating,22,9,2,74,2020-04-05,74,2020-04-05
18,down,Harry Styles,Watermelon Sugar,12,1,26,85,2019-11-17,2,2020-08-23
19,down,Kwamie Liv,17,17,1,3,,,,
20,up,Mads Langer,I En Stjerneregn Af Sne,57,1,9,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,4,35,,,,
22,up,Nea,Some Say,37,1,46,84,2020-03-01,84,2020-03-01
23,up,Maroon 5,Memories,98,1,55,36,2019-10-06,2,2019-11-17
24,up,Nicklas Sahl,Four Walls,28,1,55,,,,
25,down,Christopher,Ghost,13,1,45,,,,
26,down,Jubel,Dancing in the Moonlight (feat. NEIMY),24,7,18,,,,
27,down,Calby,Burnout,26,2,51,,,,
28,down,Troye Sivan,IN A DREAM,19,3,11,,,,
29,-,andreas odbjerg,føler mig selv 100,-,3,52,,,,
30,up,Kygo & Whitney Houston,Higher Love,33,3,47,22,2019-10-06,20,2019-10-13
31,down,King Princess,Only Time Makes It Human,29,12,3,,,,
32,down,Halberg - Larsen,Magi I Luften,3,1,46,,,,
33,up,Rasmus Walter,I Mit Blod,64,22,7,,,,
34,up,Uro,Når Jeg Blir' Til Jord,44,16,4,,,,
35,up,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),84,10,4,,,,
36,-,Shawn Mendes,Monster,-,6,1,92,2020-11-22,4,2020-11-29
37,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,13,,,,
38,-,Westlife,World of Our Own (Single Remix),-,5,5,,,,
39,up,Keith Urban,One Too Many,62,3,7,,,,
40,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,40,5,,,,
41,-,Mads Langer,Me Without You,-,4,29,,,,
42,-,Hjalmer,Istedgade (Uhh),-,22,18,,,,
43,-,Mags,music doesn't even help,-,43,1,,,,
44,down,PATINA,Sådan Må Det Være (Uhhhh),23,16,6,,,,
45,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,53,1,9,,,,
46,-,Ava Max,Sweet but Psycho,-,13,19,77,2019-10-06,77,2019-10-06
47,-,Eros Ramazzotti,Più Bella Cosa,-,47,1,,,,
48,down,Harry Styles,Adore You,35,3,49,24,2019-12-08,6,2020-04-19
49,-,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),-,46,8,,,,
50,-,TV-2,Lanternen,-,10,12,,,,
51,-,SPRINGER,Isn't It Obvious,-,39,3,,,,
52,up,Jada,Lonely,77,9,33,,,,
53,down,Soleima,Cheers for the Tears,47,18,27,,,,
54,-,Sanne Salomonsen,Kærligheden Kalder,-,48,11,,,,
55,down,Maja Og De Sarte Sjæle,Billabong (feat. Christian Hjelm),48,22,10,,,,
56,-,Gulddreng,Guld Jul,-,13,8,,,,
57,-,Burhan G,Lucy,-,57,11,,,,
58,-,Christopher,Irony,-,14,27,,,,
59,-,Mel & Kim,Rockin' Around the Christmas Tree,-,4,8,,,,
60,-,Alexander Oscar,Bad Intentions,-,12,20,,,,
61,up,Band Aid 30,Do They Know It's Christmas? (2014),96,3,4,,,,
62,-,Maroon 5,Maps,-,34,1,,,,
63,-,Shawn Mendes & Camila Cabello,Señorita,-,1,33,1,2019-10-06,1,2019-10-06
64,-,Maddy,Island,-,1,30,,,,
65,up,Sam Smith,How Do You Sleep?,68,2,54,8,2019-10-06,6,2019-10-13
66,-,Miley Cyrus,Malibu,-,10,6,,,,
67,-,Rasmus Walter,Finder Vej,-,10,24,,,,
68,-,Gnags,Når Jeg Bliver Gammel,-,68,1,,,,
69,-,Jess Glynne,I'll Be There,-,33,2,,,,
70,-,Nik & Jay,Magisk,-,10,11,,,,
71,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,36,2,,,,
72,-,TV-2,Kys Bruden,-,30,5,,,,
73,-,Adele,Send My Love (To Your New Lover),-,16,10,,,,
74,-,Mekdes,In Favor Of You,-,21,18,,,,
75,down,Karl William & Burhan G,Samme Vej,65,6,18,,,,
76,up,You Know Who & Christina,Finally It's Christmas Again,81,7,9,,,,
77,-,Gregorian,Happy X-Mas (War Is Over),-,32,1,,,,
78,-,Christopher,Told You So,-,23,4,,,,
79,-,Phlake,IKEA Episodes,-,18,7,,,,
80,-,Savage Garden,To the Moon & Back,-,22,11,,,,
81,down,Ganger,Bye Bye,54,54,2,,,,
82,down,PATINA,Flammer Rammer (Radio Edit),70,11,5,,,,
83,-,Karl William,Om Igen,-,11,23,,,,
84,-,Thomas Helmig & Søs Fenger,Når Sneen Falder,-,3,8,,,,
85,-,Thomas Helmig,Gold Digger,-,53,6,,,,
86,-,Pet Shop Boys,West End Girls (Remastered),-,56,2,,,,
87,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,27,,,,
88,-,Madonna,Like a Prayer,-,15,16,,,,
89,-,TV-2,Rigtige Mænd,-,29,10,,,,
90,-,Allan Olsen,Han Har Tænkt,-,90,1,,,,
91,-,Hjalmer,Hvis Du Går,-,51,5,,,,
92,-,Taylor Swift,The Man,-,2,22,72,2020-03-08,72,2020-03-08
93,down,Zara Larsson,Lush Life (feat. Tinie Tempah),67,28,12,,,,
94,-,Karl William,Forfra,-,13,18,,,,
95,-,Love Shop,Love Goes On Forever,-,8,19,,,,
96,down,Shawn Mendes,If I Can't Have You,41,15,43,63,2019-10-06,63,2019-10-06
97,down,Alphaville,Big In Japan,78,41,3,,,,
98,-,John Farnham,You're the Voice,-,62,2,,,,
99,-,Nikolaj & Piloterne,Kommer Nok Hjem,-,66,1,,,,
100,-,James Arthur,Say You Won't Let Go,-,15,2,,,,
