Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,12,,,,
2,up,Christopher & CHUNG HA,When I Get Old,9,2,15,,,,
3,up,Iris Gold,Dance,7,3,12,,,,
4,down,Nicklas Sahl,Quit Sugar,3,2,12,,,,
5,down,andreas odbjerg,hjem fra fabrikken,4,1,48,,,,
6,down,Dermot Kennedy,Kiss Me,5,1,8,,,,
7,up,Alex Vargas,Pages,8,7,6,,,,
8,up,RAYE,Escapism. (feat. 070 Shake),13,7,8,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,12,1,24,,,,
10,up,Stine Bramsen,Blonde & Blank,26,3,2,,,,
11,up,Glass Animals,Heat Waves,36,1,91,75,2021-02-28,71,2021-03-07
12,down,Rasmus Walter,Nyt Lys,6,5,14,,,,
13,down,Nicky Youre & Dazy,Sunroof,10,1,33,,,,
14,down,Tove Lo,2 Die 4,2,1,24,,,,
15,up,Kalaset,Vi Uendelige,30,15,12,,,,
16,up,Drew Sycamore,Madonna,19,6,17,,,,
17,up,Rasmus Seebach,Zombie,50,11,18,,,,
18,up,Blæst,Sover Du Nu,23,16,14,,,,
19,up,Danser Med Piger,Danser Med Piger,94,1,35,,,,
20,up,Micky Skeel,Glansbillede,29,2,2,,,,
21,up,Fraads,Forsigtig,25,11,5,,,,
22,up,Madilyn,Hate You More,61,15,11,,,,
23,down,Aden Foyer,The Ballet Girl,16,1,2,,,,
24,-,Karl William,Om Igen,-,11,71,,,,
25,up,One Two,Den Bedste Tid,81,5,58,,,,
26,-,Boyzone,Picture of You,-,12,29,,,,
27,-,Harry Styles,Watermelon Sugar,-,1,116,85,2019-11-17,2,2020-08-23
28,-,Mads Langer,Tunnel Vision,-,23,21,,,,
29,up,JVKE,Golden Hour,40,10,16,,,,
30,up,Ameli Dot,Drunk,54,2,21,,,,
31,up,Sophie Ellis-Bextor,Murder On the Dancefloor,47,7,34,,,,
32,up,Fräulein,Hvad Vil Du Ha’,42,32,8,,,,
33,down,Annika Aakjær,John Travolta,22,22,11,,,,
34,up,Barselona,Lyden Af Livet,71,7,3,,,,
35,up,Danser Med Piger,Glemme Dig,46,2,3,,,,
36,down,Oh Land,Bad Timing,18,18,10,,,,
37,-,Benson Boone,GHOST TOWN,-,1,43,,,,
38,up,Rebekka Thornbech,Rainbows,65,38,3,,,,
39,-,Malte August,Tilbage Til Mig Selv,-,6,2,,,,
40,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,27,,,,
41,-,Ameli Dot,Hanging With Myself,-,1,28,,,,
42,down,Julie Pavon,Don't Call Me Out,27,17,9,,,,
43,-,NOAH,Over Byen,-,36,13,,,,
44,up,Scarlet Pleasure,Deja Vu,98,17,35,,,,
45,down,Tove Lo,Grapefruit,32,32,3,,,,
46,up,Pil,Dronning Af Månen,59,10,4,,,,
47,-,Medina,Sir Det Ikk,-,17,13,,,,
48,up,F.R. David,Words (Original Version 1982),87,43,23,,,,
49,up,Lukas Graham,Wish You Were Here (feat. Khalid),68,1,24,,,,
50,-,TV-2,Fald Min Engel,-,30,16,,,,
51,up,The Script,The Man Who Can't Be Moved,93,5,62,,,,
52,up,Sia,Unstoppable,57,9,31,81,2019-11-10,81,2019-11-10
53,down,Madonna,Like a Prayer,35,15,42,,,,
54,-,Cian Ducrot,I'll Be Waiting,-,6,2,,,,
55,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,26,,,,
56,-,Ed Sheeran,Shape of You,-,14,31,94,2020-01-05,94,2020-01-05
57,-,Poul Krebs,Din Egen Vej,-,23,1,,,,
58,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,25,27,,,,
59,down,Adele,Set Fire to the Rain,37,8,40,,,,
60,down,Peter Sommer,8-6-6-0,53,12,75,,,,
61,up,Adele,Can I Get It,79,2,47,,,,
62,-,Christopher,Leap Of Faith,-,1,108,,,,
63,-,Malte Ebert,Kun Med Dig,-,3,19,,,,
64,-,Rick Astley,Never Gonna Give You Up,-,12,20,,,,
65,down,Roya,Kinda Sad,38,13,15,,,,
66,-,Phlake,The Rascal,-,6,86,,,,
67,up,Shakira,"Whenever, Wherever",92,10,46,33,2020-02-09,33,2020-02-09
68,-,Robbie Williams,Supreme,-,56,6,,,,
69,-,Kylie Minogue,Can't Get You Out Of My Head,-,17,28,,,,
70,-,Love Shop,Love Goes On Forever,-,8,47,,,,
71,-,George Michael,Freedom! '90 (Remastered),-,24,15,,,,
72,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,60,2,,,,
73,-,One Direction,Night Changes,-,73,2,,,,
74,-,Karl William & Burhan G,Samme Vej,-,6,40,,,,
75,down,Lizzo,About Damn Time,21,10,42,,,,
76,-,Spandau Ballet,True,-,2,27,,,,
77,down,Lukas Graham,Home Movies (feat. Mickey Guyton),63,1,2,,,,
78,-,Saybia,The Second You Sleep,-,12,21,,,,
79,down,Basse,Du Skal Bare Synge,70,27,31,,,,
80,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,57,31,2019-10-06,23,2019-11-17
81,-,Lukas Graham,Ordinary Things (Wankelmut Remix),-,51,6,,,,
82,down,Simply Red,Stars,39,37,9,,,,
83,-,Thomas Helmig,Jeg Tager Imod,-,14,31,,,,
84,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),43,25,54,,,,
85,-,Lord Siva & Vera,Paris,-,2,107,,,,
86,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,1,40,,,,
87,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,45,,,,
88,down,Mr. Mister,Broken Wings,78,32,11,,,,
89,-,Adele,Oh My God,-,1,36,,,,
90,-,Jonas Brothers,Only Human,-,2,62,42,2019-10-06,27,2019-11-03
91,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,37,10,,,,
92,-,Jonah Blacksmith,Secrets In The Water,-,1,34,,,,
93,-,Nik & Jay,Hot!,-,23,13,,,,
94,-,Kim Larsen,Midt Om Natten,-,45,4,,,,
95,-,Lighthouse Family,High (Full Length Version),-,57,6,,,,
96,-,Gayle,abcdefu,-,5,47,,,,
97,-,NOAH,Det' Okay,-,20,23,,,,
98,down,Mabel,Don't Call Me Up,62,3,59,95,2019-10-13,95,2019-10-13
99,-,Westlife,World of Our Own (Single Remix),-,5,16,,,,
100,-,Pet Shop Boys,Go West,-,20,11,,,,
