Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,7,,,,
2,up,Lukas Graham,Wish You Were Here (feat. Khalid),4,1,7,,,,
3,down,Danser Med Piger,Danser Med Piger,2,1,18,,,,
4,up,Ameli Dot,Drunk,30,2,5,,,,
5,up,Adele,Can I Get It,5,2,34,,,,
6,up,Malte Ebert,Kun Med Dig,18,3,6,,,,
7,down,Medina,Som Stjernerne,3,2,17,,,,
8,down,andreas odbjerg,hjem fra fabrikken,6,1,31,,,,
9,down,Bree Carter,Higher,8,7,8,,,,
10,up,andreas odbjerg,hvad skal verden med sådan en som mig?,16,8,7,,,,
11,up,Rasmus Seebach,Zombie,68,11,2,,,,
12,up,Tove Lo,2 Die 4,73,1,7,,,,
13,up,Sia,Unstoppable,15,9,19,81,2019-11-10,81,2019-11-10
14,up,Daniel Schulz,Make It,21,10,6,,,,
15,up,Aron Wright,Feels Like Home,27,15,2,,,,
16,up,Glass Animals,Heat Waves,22,1,76,75,2021-02-28,71,2021-03-07
17,down,RAYE,Black Mascara,11,11,3,,,,
18,down,Nicky Youre & Dazy,Sunroof,9,1,16,,,,
19,up,Mina Okabe,Rain,47,8,2,,,,
20,up,Blæst,Lad Mig Gå,26,13,6,,,,
21,down,Jonah Blacksmith,Secrets In The Water,14,1,24,,,,
22,up,Drew Sycamore,I Wanna Be Dancing,41,1,98,,,,
23,up,Shaka Loveless,Har Du Det Vildt,35,12,4,,,,
24,down,Alex Vargas,Yougazer,17,8,12,,,,
25,up,One Two,Den Bedste Tid,32,5,47,,,,
26,-,Conan Gray,Telepath,-,4,24,,,,
27,up,Lizzo,About Damn Time,28,10,25,,,,
28,down,Aura Dione,Marry Me,19,12,17,,,,
29,down,Charlie Puth,Smells Like Me,25,16,5,,,,
30,up,Amy Winehouse,You Know I'm No Good,54,12,52,,,,
31,down,Labrinth,Lift Off,24,15,7,,,,
32,-,Rasmus Walter,Dybt Vand,-,21,31,,,,
33,-,Julie Ellinor,Selfish Wishes,-,33,3,,,,
34,down,Pil,Ingenting Jeg Hellere Vil,23,10,15,,,,
35,-,Andreas Langvad,Parachute,-,34,1,,,,
36,-,Gayle,abcdefu,-,5,41,,,,
37,-,Mabel,Don't Call Me Up,-,3,51,95,2019-10-13,95,2019-10-13
38,down,Flavio,Speeding,31,13,16,,,,
39,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,10,3,,,,
40,up,Karl William,Om Igen,42,11,60,,,,
41,-,The Script,The Man Who Can't Be Moved,-,5,50,,,,
42,up,Peter Sommer,Når Studenterhuerne Letter,45,42,4,,,,
43,-,Anne Linnet,Regnvejr I Danmark,-,15,5,,,,
44,-,Franzi25,Mein Junge,-,21,7,,,,
45,up,Basse,Du Skal Bare Synge,48,27,16,,,,
46,up,Clara,Girl like You,53,1,108,,,,
47,down,Angel Luis Samos Luna,Imbroglio (Instrumental),20,4,14,,,,
48,-,George Michael,Star People '97,-,48,1,,,,
49,-,JVKE,Golden Hour,-,10,1,,,,
50,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,31,,,,
51,up,MØ,Spaceman,83,48,7,,,,
52,-,Halberg & Friends,Altid,-,25,2,,,,
53,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],38,22,9,,,,
54,up,GR8SCOTT,Won't Be Drinking,80,2,35,,,,
55,-,Scarlet Pleasure,Deja Vu,-,17,32,,,,
56,-,Scarlet Pleasure,What a Life,-,1,99,,,,
57,-,Madonna,Like a Prayer,-,15,36,,,,
58,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,22,,,,
59,-,Jada,Dangerous,-,1,20,,,,
60,-,Eurythmics,Sweet Dreams (Are Made of This),-,34,11,,,,
61,-,Shakira,"Whenever, Wherever",-,10,36,33,2020-02-09,33,2020-02-09
62,down,Em Beihold,Numb Little Bug,7,5,22,,,,
63,-,Soleima,Cheers for the Tears,-,18,39,,,,
64,-,Katy Perry,Roar,-,13,67,,,,
65,down,Hugo Helmig,Please Don't Lie,37,12,61,,,,
66,-,テイラー・スウィフト,Style,-,46,3,,,,
67,down,Charlie Puth,Left and Right (feat. Jung Kook),39,24,9,,,,
68,up,Marie Key,Fatter Det Nu,78,18,17,,,,
69,-,Hjalmer,Istedgade (Uhh),-,22,28,,,,
70,down,OLLIE,Sick Of This Party,65,7,26,,,,
71,up,James Morrison,Broken Strings (feat. Nelly Furtado),87,23,45,,,,
72,-,Christopher,Leap Of Faith,-,1,104,,,,
73,down,SASO,Lucky,52,26,15,,,,
74,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,12,,,,
75,-,Nik & Jay,Kommer Igen,-,13,55,,,,
76,-,Alexander Oscar,Number,-,23,26,,,,
77,down,Troels Gustavsen,De Eneste To,34,4,20,,,,
78,-,TV-2,Fald Min Engel,-,30,11,,,,
79,-,Shawn Mendes & Camila Cabello,Señorita,-,1,52,1,2019-10-06,1,2019-10-06
80,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),84,25,48,,,,
81,-,Kalaset,Vi Uendelige,-,15,1,,,,
82,-,Craig David,Walking Away,-,30,17,,,,
83,-,Scarlet Pleasure,Heat (Fabian Mazur Remix),-,28,3,,,,
84,-,Drew,Perfect Disaster,-,7,66,,,,
85,-,Madness,Our House,-,49,1,,,,
86,-,Miley Cyrus,Malibu,-,10,23,,,,
87,-,Hugo Helmig,Wild,-,9,58,,,,
88,down,Tears for Fears,Everybody Wants To Rule the World,74,24,11,,,,
89,-,Charlie Puth & Jung Kook,Left and Right,-,37,1,,,,
90,-,Mimi Webb,House On Fire,-,11,29,,,,
91,-,Kwamie Liv,17,-,1,32,,,,
92,-,Depeche Mode,Enjoy the Silence,-,41,4,,,,
93,-,Kylie Minogue,Can't Get You Out Of My Head,-,17,22,,,,
94,-,Craig David,7 Days,-,24,16,,,,
95,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,37,9,,,,
96,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,48,,,,
97,-,Cyndi Lauper,Girls Just Want to Have Fun,-,63,1,,,,
98,-,Thomas Helmig,Jeg Tager Imod,-,14,27,,,,
99,-,Lady Gaga,Poker Face,-,47,12,,,,
100,down,Nikolaj og Piloterne,Unge Hjerter,62,54,2,,,,
