Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,17,,,,
2,up,Dua Lipa,Dance The Night,11,1,16,,,,
3,down,EYJAA,Summer Hungover,2,1,16,,,,
4,up,Svea S,Kommer Aldrig Hjem,20,2,9,,,,
5,down,BATHSHEBA,Rain,3,3,19,,,,
6,up,Mae Stephens,If We Ever Broke Up,8,4,24,,,,
7,-,Reiley,Lovesongs,-,6,15,,,,
8,up,D1MA,I KNOW,14,4,13,,,,
9,up,Taylor Swift,Karma,24,9,2,,,,
10,-,Zara Larsson,End Of Time (SPINALL Remix),-,10,1,,,,
11,down,Iris Gold,Bad Day,6,3,16,,,,
12,up,USSEL,Berlin (feat. Marcus.wav),13,11,18,,,,
13,up,Taylor Swift,Cruel Summer,15,7,6,,,,
14,down,Olivia Rodrigo,vampire,12,5,12,,,,
15,up,Pil,Dér (feat. Wads.png),19,13,14,,,,
16,up,Lucky Lo,Yes To Myself,21,6,17,,,,
17,down,Alex Vargas,Shine Your Way Out,10,4,7,,,,
18,down,Mina Okabe,Shut Up,4,4,6,,,,
19,up,Emma Steinbakken,Used to love you,58,14,14,,,,
20,-,Roger Whittaker,I Don't Believe In If Anymore,-,20,1,,,,
21,up,Burna Boy,Cheat On Me (feat. Dave),29,10,4,,,,
22,down,Blæst,Videre,16,7,12,,,,
23,down,andreas odbjerg,hjem fra fabrikken,18,1,81,,,,
24,up,Danser Med Piger,Danser Med Piger,51,1,54,,,,
25,down,Drew Sycamore,I Wanna Be Dancing,22,1,141,,,,
26,down,Troye Sivan,Rush,25,5,6,,,,
27,-,Roger Whittaker,The Last Farewell,-,27,1,,,,
28,up,Mimi Webb,Ghost of You,39,3,28,,,,
29,down,Uro,Føles Godt (feat. Mekdes),23,6,20,,,,
30,up,Peter Sommer,8-6-6-0,37,12,90,,,,
31,down,Rie Rasmussen,Hjertet lytter altid med,17,9,13,,,,
32,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,44,,,,
33,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,119,,,,
34,up,Mads Langer,3 AM,72,22,38,,,,
35,-,Malte Ebert,Kun Med Dig,-,3,32,,,,
36,-,Folkeklubben,Det De Kalder Musik,-,36,1,,,,
37,down,One Two,Den Bedste Tid,33,5,82,,,,
38,-,Robyn,Dancing On My Own (Radio Edit),-,38,8,,,,
39,-,Ed Sheeran,Shape of You,-,14,41,94,2020-01-05,94,2020-01-05
40,-,Anne Dorte Michelsen,Thumbs Up,-,40,2,,,,
41,down,Ed Sheeran,Eyes Closed,35,7,20,,,,
42,-,Ace of Base,All That She Wants,-,19,41,,,,
43,down,Magly,I Don’t Feel Fine,5,5,2,,,,
44,-,TV-2,Alt Hvad Hun Ville Var At Danse (Live),-,44,4,,,,
45,up,Gwen Stefani & Akon,The Sweet Escape,97,15,33,,,,
46,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,73,,,,
47,-,Marie Key,Fatter Det Nu,-,18,26,,,,
48,-,Madonna,Like a Prayer,-,15,49,,,,
49,-,Danser Med Piger,Glemme Dig,-,2,29,,,,
50,-,The Bangles,Eternal Flame (Single Version),-,39,13,,,,
51,up,Mads Langer,Flawless,63,7,85,,,,
52,down,Scarlet Pleasure,What a Life,26,1,128,,,,
53,-,TV-2,Bag Duggede Ruder,-,39,6,,,,
54,-,Taylor Swift,You Need To Calm Down,-,11,90,44,2019-10-06,44,2019-10-06
55,down,Zara Larsson,End Of Time,7,3,7,,,,
56,-,George Michael,Amazing,-,16,31,,,,
57,-,Westlife,I Wanna Grow Old with You,-,57,1,,,,
58,-,Justin Bieber,Sorry,-,46,4,,,,
59,down,Gobs,Tak For Sidst,56,16,8,,,,
60,-,Elton John & Britney Spears,Hold Me Closer,-,1,52,,,,
61,-,Love Shop,Copenhagen Dreaming,-,5,52,,,,
62,-,Mr. Mister,Broken Wings (Remastered),-,62,3,,,,
63,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,31,,,,
64,-,Sheryl Crow,All I Wanna Do,-,30,30,,,,
65,-,Ava Max,Sweet but Psycho,-,13,93,77,2019-10-06,77,2019-10-06
66,-,Ameli Dot,Hanging With Myself,-,1,38,,,,
67,-,Soul Asylum,Runaway Train,-,67,1,,,,
68,-,Jada,Dangerous,-,1,28,,,,
69,-,Rihanna,Diamonds,-,13,59,,,,
70,-,a-ha,Take On Me,-,32,13,,,,
71,-,Nelly Furtado,Say It Right,-,71,1,,,,
72,-,Hjalmer,Istedgade (Uhh),-,22,32,,,,
73,-,Medina,Som Stjernerne,-,2,43,,,,
74,-,Roxette,The Look,-,32,12,100,2019-12-15,100,2019-12-15
75,up,Adele,Set Fire to the Rain,94,8,46,,,,
76,-,Backstreet Boys,As Long as You Love Me,-,31,5,,,,
77,-,Maddy,Island,-,1,66,,,,
78,down,Malte Ebert,Hader Det,9,3,23,,,,
79,down,Kim Larsen,Midt Om Natten,77,45,7,,,,
80,down,Fine Young Cannibals,She Drives Me Crazy,57,24,33,,,,
81,-,Back to back,En Som Dig,-,45,13,,,,
82,-,Charlie Puth,How Long,-,34,12,,,,
83,-,Marie Key,Se Nu Herhen,-,26,12,,,,
84,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,1,52,,,,
85,-,Leona Lewis,Bleeding Love,-,20,25,,,,
86,-,Mattias Kolstrup,Sun of a Gun,-,49,4,,,,
87,-,Northern Assembly,Trembling Hands,-,41,2,,,,
88,-,Clara,Girl like You,-,1,110,,,,
89,-,John Mayer,Your Body Is a Wonderland,-,18,8,,,,
90,-,Tobias Rahim,STOR MAN (feat. Victor Leksell),-,17,3,,,,
91,-,Roger Whittaker,Mexican Whistler,-,91,1,,,,
92,-,Back to back,Jonathan (1995 - Remaster),-,56,12,,,,
93,-,Lucky Voice Karaoke,Livin' On A Prayer (Bon Jovi),-,93,1,,,,
94,-,Mark Ronson,Valerie,-,94,2,,,,
95,-,The Calling,Wherever You Will Go,-,33,8,,,,
96,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),43,15,55,,,,
97,-,Ericka Jane,Forget Being Sober,-,1,40,,,,
98,-,Bruno Mars,Just the Way You Are,-,42,14,,,,
99,-,Nicklas Sahl,Quit Sugar,-,2,25,,,,
100,-,Kygo & Whitney Houston,Higher Love,-,3,96,22,2019-10-06,20,2019-10-13
