Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aden Foyer,The Ballet Girl,1,1,15,,,,
2,up,Mina Okabe,Talk To Me,10,1,5,,,,
3,-,Meghan Trainor,Mother,-,2,1,,,,
4,up,Micky Skeel,Glansbillede,4,2,15,,,,
5,up,Stine Bramsen,Blonde & Blank,15,3,15,,,,
6,up,andreas odbjerg,hjem fra fabrikken,6,1,61,,,,
7,up,Nicky Youre & Dazy,Sunroof,9,1,46,,,,
8,down,Mimi Webb,Ghost of You,3,3,9,,,,
9,down,Danser Med Piger,Glemme Dig,2,2,16,,,,
10,up,Pil,Dronning Af Månen,11,10,17,,,,
11,up,eee gee & Harvey Sutherland,Perfect 10,12,11,9,,,,
12,up,Glass Animals,Heat Waves,36,1,104,75,2021-02-28,71,2021-03-07
13,down,Meghan Trainor,Made You Look,8,1,25,,,,
14,up,Malte August,Tilbage Til Mig Selv,18,6,15,,,,
15,down,Dermot Kennedy,Kiss Me,5,1,21,,,,
16,down,Christopher & CHUNG HA,When I Get Old,7,2,28,,,,
17,up,Nicklas Sahl,Mercy,19,17,3,,,,
18,down,Lukas Graham,Home Movies (feat. Mickey Guyton),16,1,15,,,,
19,down,Malte Ebert,Hader Det,17,3,3,,,,
20,up,Marie Frank,Hvem ved hvad vej det går (Single edit),25,20,3,,,,
21,up,Mae Stephens,If We Ever Broke Up,47,4,4,,,,
22,up,Christopher,Leap Of Faith,54,1,114,,,,
23,up,Sia,Unstoppable,29,9,44,81,2019-11-10,81,2019-11-10
24,-,Natasha Bedingfield,Unwritten,-,24,27,,,,
25,-,Paul Simon,You Can Call Me Al,-,25,11,,,,
26,up,Miss Li,Hälsa Gud,33,26,9,,,,
27,-,Barselona,Real Love,-,12,1,,,,
28,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,48,,,,
29,down,Lizzo,About Damn Time,20,10,55,,,,
30,-,Justin Bieber,Love Yourself,-,28,14,,,,
31,up,Magnus Münster,So Last Year,49,11,4,,,,
32,-,Amy Winehouse,You Know I'm No Good,-,12,67,,,,
33,up,Scarlet Pleasure,What a Life,51,1,118,,,,
34,-,GR8SCOTT,Won't Be Drinking,-,2,39,,,,
35,-,Phlake,2min (feat. Vera),-,11,15,,,,
36,up,Basse,Du Skal Bare Synge,56,27,43,,,,
37,down,Lukas Graham,Wish You Were Here (feat. Khalid),30,1,37,,,,
38,-,Lucky Voice Karaoke,Like A Prayer (Madonna),-,38,1,,,,
39,up,Drew Sycamore,I Wanna Be Dancing,79,1,124,,,,
40,-,Taylor Swift & Seeb,Delicate (Seeb Remix),-,40,1,,,,
41,down,Cian Ducrot,I'll Be Waiting,13,6,15,,,,
42,-,Ed Sheeran,Shape of You,-,14,36,94,2020-01-05,94,2020-01-05
43,-,She's a Sailor,Radio Now,-,42,2,,,,
44,-,Justin Timberlake,Mirrors (Radio Edit),-,19,44,,,,
45,-,Hanson,MMMBop,-,45,3,,,,
46,-,ZAYN,Dusk Till Dawn (feat. Sia),-,28,16,,,,
47,-,Rasmus Seebach,Zombie,-,11,24,,,,
48,down,Medina,Lidt Endnu,42,24,12,,,,
49,-,Taylor Swift,You Need To Calm Down,-,11,80,44,2019-10-06,44,2019-10-06
50,up,Barselona,Lyden Af Livet,52,7,16,,,,
51,up,Ace of Base,The Sign,82,23,38,,,,
52,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,34,12,,,,
53,-,Hjalmer,Istedgade (Uhh),-,22,30,,,,
54,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,45,18,56,,,,
55,down,Elton John & Britney Spears,Hold Me Closer,31,1,37,,,,
56,up,Dodo & The Dodos,Hvis det blir,67,26,13,,,,
57,-,The Script,The Man Who Can't Be Moved,-,5,69,,,,
58,-,Shawn Mendes,Mercy,-,43,4,,,,
59,down,One Two,Den Bedste Tid,39,5,68,,,,
60,-,TV-2,Vil Du Danse Med Mig,-,26,4,,,,
61,-,a-ha,The Sun Always Shines On T.V.,-,61,3,,,,
62,down,Nicklas Sahl,New Eyes,43,12,108,,,,
63,up,Sam Smith & Normani,Dancing with a Stranger,74,13,135,51,2019-10-06,51,2019-10-06
64,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),66,25,60,,,,
65,up,RAYE,Escapism. (feat. 070 Shake),68,7,20,,,,
66,-,Veronica Maggio,Jag Kommer,-,66,1,,,,
67,-,Justin Timberlake,Rock Your Body,-,10,53,,,,
68,-,Ace of Base,All That She Wants,-,19,34,,,,
69,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,81,27,19,,,,
70,-,The Olsen Brothers,Fly on the Wings of Love,-,70,1,,,,
71,-,Natalie Imbruglia,Torn,-,35,14,,,,
72,-,Medina,Som Stjernerne,-,2,33,,,,
73,-,Sebastian,Livet Passerer,-,73,1,,,,
74,-,Jason Derulo,Want to Want Me,-,31,29,,,,
75,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,22,18,,,,
76,-,Halberg & Friends,Altid,-,25,14,,,,
77,-,Lord Siva & Vera,Paris,-,2,114,,,,
78,down,Emil Kruse,OKAYOKAYOKAY,21,20,4,,,,
79,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,34,,,,
80,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,19,,,,
81,-,Alexander Oscar & SVEA,Complicated,-,18,40,,,,
82,down,Mabel,Don't Call Me Up,55,3,66,95,2019-10-13,95,2019-10-13
83,-,Clara,Weirdo,-,6,25,,,,
84,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,58,2,,,,
85,-,Jessie Ware,Freak Me Now,-,85,1,,,,
86,-,Iris Gold,Dance,-,3,22,,,,
87,-,Troels Gustavsen,Knuste Hjerter,-,1,39,,,,
88,-,Dido,Thank You,-,46,3,,,,
89,-,Scarlet Pleasure,Deja Vu,-,17,41,,,,
90,-,Depeche Mode,Enjoy the Silence,-,41,9,,,,
91,-,Mr. Mister,Broken Wings,-,32,15,,,,
92,-,Sam Smith,I'm Not Here To Make Friends,-,5,1,,,,
93,-,Christopher,Mama,-,40,3,,,,
94,-,Shakira,"Whenever, Wherever",-,10,56,33,2020-02-09,33,2020-02-09
95,up,Fallulah,Perfect Tense,95,11,37,,,,
96,-,Rasmus Seebach,Øde Ø,-,49,9,,,,
97,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,23,51,,,,
98,-,Mads Langer,Heartquake (Live at Vega),-,98,1,,,,
99,-,Orup,Sjung Halleluja (Och prisa Gud),-,87,2,,,,
100,-,Leona Lewis,Bleeding Love,-,20,19,,,,
