Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,benny,3,1,4,,,,
2,up,Hjalmer,Aldrig Alene,4,2,5,,,,
3,up,Blæst,Disko i KBH,5,3,15,,,,
4,down,Uro,Godthåbsvej,1,1,19,,,,
5,up,Medina,Danser For Mig Selv,6,3,17,,,,
6,up,Basim,Johnny,8,6,3,,,,
7,up,Kalaset,Tag Mig Som Jeg Er,11,5,19,,,,
8,up,Saba,SAND,14,3,3,,,,
9,down,RoseeLu,Real Love,7,7,3,,,,
10,up,Aura Dione,Mirrorball Of Hope,24,6,3,,,,
11,down,Paul Russell,Lil Boo Thang,10,9,11,,,,
12,down,Ida Laurberg,Mellem Mor Og Far,2,2,11,,,,
13,up,Ariana Grande,"yes, and?",15,13,4,,,,
14,down,Miley Cyrus,Used To Be Young,13,1,15,,,,
15,-,Justin Timberlake,Selfish,-,11,1,,,,
16,-,Jonah Blacksmith,Up,-,1,1,,,,
17,up,Janus Wiberg,I Need Your Love,45,17,3,,,,
18,down,BATHSHEBA,Rain,16,3,39,,,,
19,up,Mina Okabe,Shut Up,33,4,26,,,,
20,down,Mumle,Det Modsatte,19,1,20,,,,
21,down,PATINA,Syg Den Dag,12,9,12,,,,
22,down,Tate McRae,exes,21,17,9,,,,
23,down,Uro,Føles Godt (feat. Mekdes),20,6,40,,,,
24,down,Taylor Swift,Cruel Summer,18,7,26,,,,
25,down,Ed Sheeran,American Town,23,2,19,,,,
26,up,Karl William,For Stort Til Én (feat. August Høyen),44,12,19,,,,
27,down,Maximillian,Honest Too,17,11,4,,,,
28,up,Emma Winther,Hun Drømmer,41,24,3,,,,
29,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),22,1,37,,,,
30,-,Mae Stephens,If We Ever Broke Up (Sick Individuals Extended Mix),-,30,2,,,,
31,up,Billy Joel,Turn the Lights Back On,35,31,2,,,,
32,up,Lil Nas X,J CHRIST,32,19,5,,,,
33,up,Zara Larsson,You Love Who You Love,59,3,3,,,,
34,down,Tyla,Truth or Dare,30,22,2,,,,
35,-,Pil,Dronning Af Månen,-,10,41,,,,
36,down,Pil,Andre Venner,9,1,17,,,,
37,down,Fyr Og Flamme,Kærlighed Og Krig,26,26,15,,,,
38,up,ILMA,For a Moment,48,22,12,,,,
39,down,Madison Beer,Sweet Relief,28,10,7,,,,
40,-,Benjamin Ingrosso,Kite,-,8,1,,,,
41,-,Tyla,Water,-,9,19,,,,
42,down,Miley Cyrus,Flowers,27,11,16,,,,
43,up,Dodo & The Dodos,Vågner i Natten,99,37,10,,,,
44,-,Christine Milton,Superstar,-,28,26,,,,
45,-,Medina,Jalousi,-,39,9,,,,
46,-,Mads Langer,Tunnel Vision,-,23,28,,,,
47,-,Shakira,"Whenever, Wherever",-,10,67,33,2020-02-09,33,2020-02-09
48,-,Danser Med Piger,Danser Med Piger,-,1,66,,,,
49,-,Adele,Oh My God,-,1,51,,,,
50,-,Kashmir,Rocket Brothers,-,39,8,,,,
51,-,PRISMA & TV-2,Alt Hvad Hun Ville Var At Danse,-,51,3,,,,
52,-,The Pointer Sisters,I'm So Excited,-,26,17,,,,
53,-,Depeche Mode,Just Can't Get Enough,-,53,5,,,,
54,up,One Two,Den Bedste Tid,64,5,95,,,,
55,down,Dua Lipa,Dance The Night,43,1,36,,,,
56,-,Fallulah,Perfect Tense,-,11,42,,,,
57,-,Michael Jackson,Man In the Mirror (2003 Edit),-,32,6,,,,
58,-,Patrick Dorgan,Marilyn,-,14,16,,,,
59,-,Natalie Imbruglia,Torn,-,35,21,,,,
60,-,Danseorkestret,Regndans (Cutfather & Joe Remix),-,22,17,,,,
61,up,Ed Sheeran,Eyes Closed,72,7,36,,,,
62,-,Olivia Dean,Dive,-,17,8,,,,
63,-,Freja Kirk,Hvad skal man kalde én som mig?,-,33,1,,,,
64,up,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),81,27,14,,,,
65,-,Gobs,Face 2 Face (feat. Mads Langer),-,52,1,,,,
66,-,Shawn Mendes,If I Can't Have You,-,15,60,63,2019-10-06,63,2019-10-06
67,down,andreas odbjerg,hjem fra fabrikken,47,1,99,,,,
68,-,Wham!,Everything She Wants (Remix),-,17,16,,,,
69,-,MAGIC!,Rude,-,69,5,,,,
70,-,Mads Langer,Flawless,-,7,89,,,,
71,-,a-ha,The Sun Always Shines On T.V.,-,61,5,,,,
72,up,Fine Young Cannibals,She Drives Me Crazy,88,24,37,,,,
73,-,The Calling,Wherever You Will Go,-,33,14,,,,
74,-,Nicklas Sahl,New Eyes,-,12,124,,,,
75,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,23,,,,
76,-,Strutman Lane,Lavender Haze,-,76,1,,,,
77,-,TV-2,Vil Du Danse Med Mig,-,26,9,,,,
78,down,Angående Mig,smidig for en mand,36,35,6,,,,
79,-,George Michael,Amazing,-,16,33,,,,
80,up,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),85,50,7,,,,
81,down,Alex Vargas,Shine Your Way Out,39,4,27,,,,
82,-,Lady Gaga,Poker Face,-,47,21,,,,
83,-,Rasmus Walter,Dybt Vand,-,21,36,,,,
84,-,Kygo & Whitney Houston,Higher Love,-,3,98,22,2019-10-06,20,2019-10-13
85,-,Tears for Fears,Everybody Wants To Rule the World,-,24,29,,,,
86,-,Swan Lee,I Don't Mind,-,24,18,,,,
87,-,TV-2,Lanternen,-,10,42,,,,
88,-,Nicklas Sahl,Quit Sugar,-,2,29,,,,
89,-,Ed Sheeran,Shape of You,-,14,42,94,2020-01-05,94,2020-01-05
90,-,Level 42,Running in the Family,-,41,16,,,,
91,-,Veronica Maggio,Måndagsbarn,-,48,9,,,,
92,-,Christopher,Ghost,-,1,93,,,,
93,down,George Michael,Careless Whisper,84,43,10,,,,
94,-,News,Jeg Elsker Dig,-,39,21,,,,
95,-,Madonna,Like a Prayer,-,15,52,,,,
96,-,Depeche Mode,Enjoy the Silence,-,41,14,,,,
97,-,Ida Laurberg,God's Work,-,8,32,,,,
98,-,Rasmus Seebach,Øde Ø,-,49,10,,,,
99,-,Swan Lee,Tomorrow Never Dies,-,38,8,,,,
100,-,All Saints,Pure Shores,-,42,5,,,,
