Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,hjem fra fabrikken,1,1,10,,,,
2,up,Adele,Oh My God,4,1,19,,,,
3,down,Jada,Dangerous,2,1,12,,,,
4,down,Charlie Puth,Light Switch,3,2,16,,,,
5,up,Pauline,At Leve,8,4,9,,,,
6,up,Dopha,Pity Party,7,5,6,,,,
7,down,Burhan G & Pil,GULVET 22,5,2,12,,,,
8,down,Glass Animals,Heat Waves,6,1,55,75,2021-02-28,71,2021-03-07
9,up,Jonah Blacksmith,Secrets In The Water,23,1,3,,,,
10,up,Angel Luis Samos Luna,Gargantuan (Instrumental),11,4,3,,,,
11,up,Lukas Graham,All Of It All,42,5,12,,,,
12,up,Lizzo,About Damn Time,15,10,4,,,,
13,down,Gayle,abcdefu,9,5,22,,,,
14,up,Stella,Here For You,40,14,2,,,,
15,down,OneRepublic,West Coast,13,12,8,,,,
16,down,Mimi Webb,House On Fire,14,11,12,,,,
17,down,Kamma,Crying Again,12,7,8,,,,
18,-,Scarlet Pleasure,Windy,-,18,12,,,,
19,up,Ericka Jane,Forget Being Sober,20,1,15,,,,
20,down,OLLIE,Sick Of This Party,19,7,5,,,,
21,down,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,18,10,5,,,,
22,up,Drew Sycamore,I Wanna Be Dancing,73,1,82,,,,
23,up,JULIET,Back To Me,24,20,2,,,,
24,up,Blæst,Juice,98,7,11,,,,
25,up,Ameli Dot,Hanging With Myself,63,1,3,,,,
26,-,GR8SCOTT,Won't Be Drinking,-,2,25,,,,
27,down,Ida Laurberg,God's Work,17,8,12,,,,
28,up,Clara Mae & Maximillian,Miss The Party,28,8,3,,,,
29,up,Karl William,Om Igen,38,11,52,,,,
30,up,Backstreet Boys,Shape of My Heart,90,30,9,,,,
31,up,Lord Siva & Vera,Paris,78,2,90,,,,
32,down,GAYLE,abc (nicer),16,8,17,,,,
33,up,Halberg & Friends,Vores Tid,47,17,7,,,,
34,-,Benson Boone,GHOST TOWN,-,1,24,,,,
35,up,EYJAA,Big Feelings,39,10,3,,,,
36,up,Eddie Benjamin,Weatherman,77,12,10,,,,
37,-,Tina Dico,Lidt Mere Menneske,-,37,2,,,,
38,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,29,,,,
39,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),36,15,19,,,,
40,-,Maisie Peters,Cate’s Brother,-,12,1,,,,
41,-,Natasha Bedingfield,Unwritten,-,24,16,,,,
42,up,Emely,Running,60,15,3,,,,
43,-,Nelly Furtado,I'm Like a Bird,-,37,10,,,,
44,up,JOSVA,Sollys,71,20,6,,,,
45,-,New Radicals,You Get What You Give,-,15,18,,,,
46,up,Amy Winehouse,You Know I'm No Good,75,12,42,,,,
47,-,Harry Styles,Golden,-,1,58,61,2019-12-22,39,2020-12-13
48,up,Sam Smith & Normani,Dancing with a Stranger,89,13,114,51,2019-10-06,51,2019-10-06
49,down,Clara,Girl like You,34,1,90,,,,
50,down,Rikke Thomsen,Hunge Hjerte,30,19,8,,,,
51,-,Nicklas Sahl,Good/Crazy,-,51,2,,,,
52,up,Rasmus Walter,Dybt Vand,55,21,24,,,,
53,-,Phlake,The Rascal,-,6,72,,,,
54,up,Sigrid,It Gets Dark,59,35,4,,,,
55,-,Coldplay,Viva La Vida,-,33,1,,,,
56,-,Mads Langer & LENNO,Hanging With You (Lenno Extended Remix),-,39,2,,,,
57,up,PATINA,S.O.S.,61,38,2,,,,
58,down,Gorgeous,Divine,25,15,9,,,,
59,-,Peter Sommer & Selina Gin,Din Idiot (Jeg Skulle Have Været Din Idiot),-,11,6,,,,
60,-,No Doubt,Don't Speak,-,21,4,,,,
61,-,Conan Gray,Telepath,-,4,17,,,,
62,-,Thomas Helmig,Jeg Tager Imod,-,14,22,,,,
63,down,andreas odbjerg,i morgen er der også en dag,27,1,44,,,,
64,-,Foster the People,Pumped Up Kicks,-,64,1,,,,
65,down,Fyr & Flamme,Menneskeforbruger,57,1,53,,,,
66,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,87,,,,
67,-,Nabiha,Ask Yourself,-,51,4,,,,
68,-,The Kid LAROI,Thousand Miles,-,61,2,,,,
69,down,MØ,New Moon,51,20,15,,,,
70,down,Ginne Marker,Everest,56,27,8,,,,
71,-,George Michael,"Fastlove, Pt. 1",-,59,3,,,,
72,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,1,23,,,,
73,up,Christopher,Leap Of Faith,99,1,91,,,,
74,up,Justin Timberlake,Rock Your Body,94,10,45,,,,
75,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,31,5,,,,
76,-,Emmy Meli,I AM WOMAN,-,5,20,,,,
77,-,Nik & Jay,Linje H,-,20,12,,,,
78,-,Eurythmics,Sweet Dreams (Are Made of This),-,34,5,,,,
79,-,Adele,Water Under the Bridge,-,7,21,,,,
80,-,Barbara Moleko,Fejl,-,3,39,,,,
81,down,Patrick Dorgan,Man Kan Ikke Tage Tiden Tilbage,44,44,4,,,,
82,-,Elton John,Your Song,-,74,1,,,,
83,down,Sheryl Crow,All I Wanna Do,32,30,7,,,,
84,down,Nicklas Sahl,Noise,10,10,3,,,,
85,down,Pet Shop Boys,West End Girls (7'' Mix),76,59,2,,,,
86,-,George Michael,Freedom! '90 (Remastered),-,24,14,,,,
87,-,Michael Jackson,Leave Me Alone,-,53,3,,,,
88,-,Spandau Ballet,True,-,2,17,,,,
89,-,Robbie Williams,Supreme,-,56,1,,,,
90,-,Mabel,Don't Call Me Up,-,3,42,95,2019-10-13,95,2019-10-13
91,down,Harry Styles,Adore You,62,3,86,24,2019-12-08,6,2020-04-19
92,-,Dodo & The Dodos,Sømand af Verden,-,39,3,,,,
93,down,Peter Sommer & Selina Gin,Vi Kender Ikke Hinanden Mere,50,36,3,,,,
94,down,Jason Derulo,Want to Want Me,85,31,15,,,,
95,-,Christopher,Ghost,-,1,81,,,,
96,down,Scarlet Pleasure,What a Life,65,1,84,,,,
97,-,Dido,White Flag,-,97,1,,,,
98,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,98,1,,,,
99,-,James Morrison,Don't Mess With Love,-,30,2,,,,
100,-,Anne Linnet & Marquis de Sade,Venus,-,33,7,,,,
