Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,4,,,,
2,up,Medina,Som Stjernerne,6,2,14,,,,
3,up,Rasmus Seebach,Livstegn,4,2,4,,,,
4,down,Danser Med Piger,Danser Med Piger,3,1,15,,,,
5,up,Adele,Can I Get It,5,2,31,,,,
6,down,andreas odbjerg,hjem fra fabrikken,2,1,28,,,,
7,up,Bree Carter,Higher,24,7,5,,,,
8,up,Alex Vargas,Yougazer,11,8,9,,,,
9,up,Aura Dione,Geronimo (Jost & Damien Radio Mix),12,1,31,,,,
10,-,Kygo & Whitney Houston,Higher Love,-,3,88,22,2019-10-06,20,2019-10-13
11,up,Jonah Blacksmith,Secrets In The Water,18,1,21,,,,
12,up,Ameli Dot,Drunk,20,2,2,,,,
13,down,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),10,10,2,,,,
14,up,Sia,Unstoppable,21,9,16,81,2019-11-10,81,2019-11-10
15,down,Troels Gustavsen,De Eneste To,9,4,17,,,,
16,down,Clara,Weirdo,13,6,15,,,,
17,down,Nicky Youre & Dazy,Sunroof,7,1,13,,,,
18,down,Em Beihold,Numb Little Bug,8,5,19,,,,
19,up,Tove Lo,2 Die 4,64,1,4,,,,
20,-,Britney Spears,Hold It Against Me,-,17,2,,,,
21,down,andreas odbjerg,hvad skal verden med sådan en som mig?,15,8,4,,,,
22,down,Lukas Graham,Wish You Were Here (feat. Khalid),17,1,4,,,,
23,up,Phlake,The Rascal,50,6,79,,,,
24,down,Glass Animals,Heat Waves,19,1,73,75,2021-02-28,71,2021-03-07
25,down,Daniel Schulz,Make It,16,10,3,,,,
26,up,Charlie Puth,Smells Like Me,88,16,2,,,,
27,-,Fine Young Cannibals,She Drives Me Crazy,-,24,22,,,,
28,up,Lizzo,About Damn Time,37,10,22,,,,
29,up,Labrinth,Lift Off,30,15,4,,,,
30,down,Malte Ebert,Kun Med Dig,14,3,3,,,,
31,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),46,31,8,,,,
32,down,Ameli Dot,Hanging With Myself,26,1,21,,,,
33,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,19,,,,
34,up,One Two,Den Bedste Tid,40,5,44,,,,
35,up,Ava Max,Sweet but Psycho,53,13,73,77,2019-10-06,77,2019-10-06
36,down,Angel Luis Samos Luna,Imbroglio (Instrumental),25,4,11,,,,
37,-,Outlandish,Look Into My Eyes,-,7,23,,,,
38,-,Madonna,Like a Prayer,-,15,34,,,,
39,up,Charlie Puth,Left and Right (feat. Jung Kook),74,24,6,,,,
40,up,Karl William,Om Igen,96,11,57,,,,
41,-,The Script,The Man Who Can't Be Moved,-,5,49,,,,
42,-,andreas odbjerg,i morgen er der også en dag,-,1,57,,,,
43,-,Ace of Base,The Sign,-,23,31,,,,
44,-,Shakira,"Whenever, Wherever",-,10,34,33,2020-02-09,33,2020-02-09
45,down,Dopha,Pity Party,41,5,24,,,,
46,up,Sam Smith & Normani,Dancing with a Stranger,72,13,127,51,2019-10-06,51,2019-10-06
47,-,Stella,Here For You,-,14,19,,,,
48,-,Rinat Abushaev,Май,-,48,1,,,,
49,-,Maroon 5,Memories (Cut Copy Remix),-,24,19,,,,
50,down,Flavio,Speeding,36,13,13,,,,
51,down,SASO,Lucky,29,26,12,,,,
52,down,Blæst,Lad Mig Gå,33,13,3,,,,
53,down,Pil,Ingenting Jeg Hellere Vil,22,10,12,,,,
54,-,Mads Langer,3 AM,-,22,29,,,,
55,-,Shaka Loveless,Har Du Det Vildt,-,12,1,,,,
56,-,Robbie Williams,Supreme,-,56,3,,,,
57,-,Scarlet Pleasure,Under the Palm Trees,-,12,23,,,,
58,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,23,,,,
59,-,Johnny Hates Jazz,Turn Back the Clock,-,52,4,,,,
60,down,Scarlet Pleasure,What a Life,35,1,97,,,,
61,up,Harry Styles,Watermelon Sugar,71,1,110,85,2019-11-17,2,2020-08-23
62,-,Scarlet Pleasure,Limbo,-,14,26,,,,
63,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,40,5,,,,
64,up,Lady Gaga,Poker Face,97,47,11,,,,
65,-,Troels Gustavsen,Dreamer,-,65,1,,,,
66,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,46,,,,
67,-,Tobias Rahim,Mucki Bar,-,28,3,,,,
68,-,Leona Lewis,Bleeding Love,-,20,10,,,,
69,down,Clara,Girl like You,39,1,105,,,,
70,-,Micky Skeel,Tusind Stykker (Micky Skeel version),-,70,1,,,,
71,-,Lord Siva,Stjernerne,-,71,1,,,,
72,down,Anne Linnet,Regnvejr I Danmark,28,15,4,,,,
73,-,Peter Sommer,Når Studenterhuerne Letter,-,42,1,,,,
74,up,Dermot Kennedy,Kiss Me,93,1,2,,,,
75,-,Benjamin Ingrosso,Bullet,-,25,7,,,,
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,39,,,,
77,-,Marie Key,Vinter,-,77,1,,,,
78,-,Barbara Moleko,Fejl,-,3,44,,,,
79,-,Craig David,7 Days,-,24,15,,,,
80,up,OLLIE,Sick Of This Party,84,7,23,,,,
81,-,Mr. Mister,Broken Wings,-,32,6,,,,
82,-,Kim Larsen,Midt Om Natten,-,45,3,,,,
83,-,Rasmus Walter,Splitsekund,-,5,44,,,,
84,-,Laura Branigan,Self Control,-,41,14,,,,
85,-,Jason Derulo,Want to Want Me,-,31,20,,,,
86,-,Hugo Helmig,Please Don't Lie,-,12,58,,,,
87,-,Thomas Helmig,Op Og Ned,-,87,1,,,,
88,-,Harry Styles,Adore You,-,3,93,24,2019-12-08,6,2020-04-19
89,-,Kwamie Liv,17,-,1,31,,,,
90,-,Nik & Jay,Novembervej,-,20,35,,,,
91,-,Roxette,It Must Have Been Love,-,47,1,,,,
92,-,Savage Garden,I Want You,-,19,14,,,,
93,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,21,,,,
94,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,67,3,,,,
95,down,Beyoncé,BREAK MY SOUL,45,14,12,,,,
96,-,Tate McRae,what would you do?,-,71,2,,,,
97,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,27,9,,,,
98,down,MØ,Spaceman,48,48,4,,,,
99,-,Scissor Sisters,Take Your Mama,-,33,13,,,,
100,down,Ed Sheeran,Shape of You,83,14,28,94,2020-01-05,94,2020-01-05
