Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,benny,1,1,9,,,,
2,up,Jonah Blacksmith,Up,2,1,6,,,,
3,up,Medina,Danser For Mig Selv,5,3,22,,,,
4,up,Hjalmer,Aldrig Alene,11,2,10,,,,
5,up,Dua Lipa,Training Season,17,3,5,,,,
6,down,Ida Laurberg,Mellem Mor Og Far,4,2,16,,,,
7,down,Zara Larsson,You Love Who You Love,6,3,8,,,,
8,up,RoseeLu,Real Love,12,7,8,,,,
9,down,Basim,Johnny,7,6,8,,,,
10,down,Saba,SAND,3,3,8,,,,
11,down,Benjamin Ingrosso,Kite,10,8,6,,,,
12,up,Uro,Godthåbsvej,13,1,24,,,,
13,down,Aura Dione,Mirrorball Of Hope,8,6,8,,,,
14,down,Kalaset,Tag Mig Som Jeg Er,9,5,24,,,,
15,down,Justin Timberlake,Selfish,14,11,6,,,,
16,up,Miley Cyrus,Used To Be Young,16,1,20,,,,
17,down,Paul Russell,Lil Boo Thang,15,9,16,,,,
18,up,Mumle,Det Modsatte,18,1,25,,,,
19,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),25,19,5,,,,
20,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),21,1,42,,,,
21,up,Uro,Føles Godt (feat. Mekdes),23,6,45,,,,
22,up,Ed Sheeran,American Town,22,2,24,,,,
23,up,Blæst,Disko i KBH,30,3,20,,,,
24,up,Tyla,Truth or Dare,27,22,7,,,,
25,up,Rasmus Seebach,Mord På Dansegulvet,26,6,3,,,,
26,up,Janus Wiberg,I Need Your Love,40,17,8,,,,
27,down,Thor Farlov,Alt Det (feat. Noah Carter),19,18,5,,,,
28,up,Karl William,For Stort Til Én (feat. August Høyen),28,12,24,,,,
29,up,Emma Winther,Hun Drømmer,31,24,8,,,,
30,down,Taylor Swift,Cruel Summer,29,7,31,,,,
31,-,Liam Payne,Teardrops,-,23,1,,,,
32,up,One Two,Den Bedste Tid,96,5,100,,,,
33,down,Benson Boone,Beautiful Things,32,9,2,,,,
34,-,Conan Gray,Lonely Dancers,-,25,1,,,,
35,up,Dua Lipa,Dance The Night,61,1,41,,,,
36,-,Maximillian,Honest Too,-,11,8,,,,
37,-,Olivia Dean,Dive,-,17,12,,,,
38,-,No Doubt,Don't Speak,-,21,20,,,,
39,down,PATINA,Syg Den Dag,20,9,17,,,,
40,up,Adele,Rolling In the Deep,68,10,55,,,,
41,up,ILMA,For a Moment,46,22,17,,,,
42,-,Alphabeat,The Spell,-,42,8,,,,
43,up,Lord Siva & Vera,Paris,72,2,126,,,,
44,-,Mads Langer,Elephant,-,24,20,,,,
45,-,Swan Lee,Tomorrow Never Dies,-,45,1,,,,
46,up,Pil,Dronning Af Månen,70,10,45,,,,
47,-,Ida Corr,Over Byen (Live),-,30,15,,,,
48,-,Sia,Unstoppable,-,9,64,81,2019-11-10,81,2019-11-10
49,-,andreas odbjerg,hjem fra fabrikken,-,1,103,,,,
50,-,ASTA NORR,Endgame,-,50,1,,,,
51,-,Johnny Deluxe,Drømmer Jeg (feat. Anna Nordell),-,51,5,,,,
52,-,Svea S,Kommer Aldrig Hjem,-,2,20,,,,
53,-,Rita Ora,Your Song,-,17,42,,,,
54,-,Jada,Lonely,-,9,72,,,,
55,down,Miley Cyrus,Flowers,44,11,21,,,,
56,-,Hugo Helmig,Please Don't Lie,-,12,73,,,,
57,-,Mads Langer,3 AM,-,22,49,,,,
58,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,26,,,,
59,-,Pak,Nyhavn,-,59,1,,,,
60,up,Natalie Imbruglia,Torn,99,35,23,,,,
61,-,Jacob Dinesen,Broken,-,39,1,,,,
62,-,Adele,Set Fire to the Rain,-,8,50,,,,
63,up,LeAnn Rimes,Can't Fight the Moonlight,97,22,43,,,,
64,-,Tears for Fears,Everybody Wants To Rule the World,-,24,32,,,,
65,-,Michael Jackson,Man In the Mirror (2003 Edit),-,32,7,,,,
66,down,Dodo & The Dodos,Vågner i Natten,65,37,13,,,,
67,-,Ace of Base,The Sign,-,23,57,,,,
68,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,50,,,,
69,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,54,4,,,,
70,down,Tyla,Water,43,9,24,,,,
71,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,32,17,,,,
72,-,George Michael,Outside,-,37,9,,,,
73,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,73,1,,,,
74,-,Meghan Trainor,Made You Look,-,1,48,,,,
75,-,Roxette,It Must Have Been Love,-,47,10,,,,
76,-,Ray Dee Ohh,Jeg Vil La' Lyset Brænde,-,70,3,,,,
77,-,テイラー・スウィフト,Wildest Dreams,-,47,5,,,,
78,-,Scarlet Pleasure,Heat (Fabian Mazur Remix),-,28,4,,,,
79,down,Blæst,Juice,54,7,33,,,,
80,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,56,,,,
81,-,Uro,Bare En Dreng,-,45,1,,,,
82,-,Belinda Carlisle,Heaven Is a Place On Earth,-,42,11,,,,
83,-,Duffy,Mercy,-,19,30,,,,
84,down,Ariana Grande,"yes, and?",67,13,8,,,,
85,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),52,52,2,,,,
86,-,Danseorkestret,Regndans (Cutfather & Joe Remix),-,22,18,,,,
87,-,Christine Milton,Superstar,-,28,28,,,,
88,-,Fallulah,Perfect Tense,-,11,43,,,,
89,down,Justin Bieber,Love Yourself,62,28,23,,,,
90,down,Ace of Base,All That She Wants,36,19,51,,,,
91,-,Mads Langer,Overgir Mig Langsomt,-,51,3,,,,
92,-,TV-2,Lanternen,-,10,44,,,,
93,-,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),-,50,8,,,,
94,-,George Michael,Faith (2010 Remastered Version),-,34,11,,,,
95,-,Gnags,Den Dejligste Morgen,-,48,13,,,,
96,-,Alphabeat,Shadows,-,2,70,,,,
97,down,Gwen Stefani & Blake Shelton,Purple Irises,45,33,2,,,,
98,-,Katy Perry,Roar,-,13,83,,,,
99,-,Niall Horan,Slow Hands,-,44,4,,,,
100,down,Lizzo,About Damn Time,60,10,76,,,,
