Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,4,1,8,,,,
2,up,Lukas Graham,Wish You Were Here (feat. Khalid),2,1,20,,,,
3,down,Tove Lo,2 Die 4,1,1,20,,,,
4,down,andreas odbjerg,hjem fra fabrikken,3,1,44,,,,
5,up,Nicklas Sahl,Quit Sugar,5,2,8,,,,
6,up,Rasmus Walter,Nyt Lys,12,5,10,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,8,1,20,,,,
8,up,Danser Med Piger,Danser Med Piger,11,1,31,,,,
9,up,RAYE,Escapism. (feat. 070 Shake),19,7,4,,,,
10,up,Drew Sycamore,Madonna,13,6,13,,,,
11,down,Nicky Youre & Dazy,Sunroof,9,1,29,,,,
12,-,Phlake,Phine,-,11,1,,,,
13,down,Christopher & CHUNG HA,When I Get Old,6,2,11,,,,
14,up,Mina Okabe,Rain,23,8,15,,,,
15,up,EYJAA,10,32,15,14,,,,
16,up,Dermot Kennedy,Kiss Me,22,1,4,,,,
17,up,Julie Pavon,Don't Call Me Out,40,17,5,,,,
18,-,Emely,Too Much Of A Romantic,-,18,1,,,,
19,down,Ameli Dot,Drunk,16,2,18,,,,
20,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,39,,,,
21,down,Shaka Loveless,Har Du Det Vildt,18,12,15,,,,
22,up,Medina,Som Stjernerne,60,2,23,,,,
23,down,Phlake,2min (feat. Vera),21,11,7,,,,
24,down,Lizzo,About Damn Time,20,10,38,,,,
25,up,Charlie Puth,Smells Like Me,41,16,17,,,,
26,down,Jonah Blacksmith,Secrets In The Water,10,1,31,,,,
27,-,Tobias Rahim,ALIVE//interlude,-,27,1,,,,
28,up,Blæst,Sover Du Nu,38,16,10,,,,
29,-,Phlake,The Rascal,-,6,84,,,,
30,down,Kalaset,Vi Uendelige,17,15,8,,,,
31,-,Tasmin Archer,Sleeping Satellite,-,20,18,,,,
32,-,The Pointer Sisters,I'm So Excited,-,26,7,,,,
33,down,Drew Sycamore,I Wanna Be Dancing,27,1,108,,,,
34,up,Iris Gold,Dance,57,3,8,,,,
35,-,Choir of Young Believers,Hollow Talk,-,35,1,,,,
36,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,25,,,,
37,-,Clara,Weirdo,-,6,21,,,,
38,-,Christopher,Leap Of Faith,-,1,106,,,,
39,down,Glass Animals,Heat Waves,31,1,87,75,2021-02-28,71,2021-03-07
40,up,Sia,Unstoppable,44,9,27,81,2019-11-10,81,2019-11-10
41,up,Basse,Du Skal Bare Synge,79,27,27,,,,
42,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,22,12,,,,
43,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,50,,,,
44,up,Karl William,Om Igen,92,11,68,,,,
45,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,104,,,,
46,-,Oh Land,Bad Timing,-,18,6,,,,
47,-,Mads Langer,Flawless,-,7,77,,,,
48,down,Annika Aakjær,John Travolta,46,22,7,,,,
49,down,Alex Vargas,Pages,7,7,2,,,,
50,up,Roya,Kinda Sad,58,13,11,,,,
51,-,Justin Bieber,Love Yourself,-,28,9,,,,
52,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),66,31,21,,,,
53,up,カーリー・レイ・ジェプセン,Call Me Maybe,77,25,16,,,,
54,-,Maddy,Keep Up,-,3,54,,,,
55,-,Kygo & Whitney Houston,Higher Love,-,3,91,22,2019-10-06,20,2019-10-13
56,down,The Script,The Man Who Can't Be Moved,33,5,58,,,,
57,-,Halberg & Friends,Altid,-,25,8,,,,
58,-,Vanessa Paradis,Be My Baby,-,47,1,,,,
59,-,Mattis,1986,-,47,4,,,,
60,down,Madilyn,Hate You More,15,15,7,,,,
61,-,Fraads,Forsigtig,-,11,1,,,,
62,down,F.R. David,Words (Original Version 1982),45,43,20,,,,
63,-,Adele,Can I Get It,-,2,43,,,,
64,-,George Michael,Amazing,-,16,24,,,,
65,down,andreas odbjerg,i morgen er der også en dag,62,1,61,,,,
66,-,Karl William & Burhan G,Samme Vej,-,6,39,,,,
67,-,TV-2,Fald Min Engel,-,30,14,,,,
68,down,Saybia,The Second You Sleep,30,12,20,,,,
69,down,Eurythmics,Sweet Dreams (Are Made of This),64,34,13,,,,
70,-,Savage Garden,To the Moon & Back,-,22,46,,,,
71,-,Katy Perry,Roar,-,13,71,,,,
72,-,Dodo & The Dodos,Hvis det blir,-,26,9,,,,
73,up,andreas odbjerg,hvad skal verden med sådan en som mig?,76,8,19,,,,
74,-,Modjo,Lady (Hear Me Tonight),-,27,2,,,,
75,-,Kamma,Take Your Breath Away,-,75,3,,,,
76,-,Troels Gustavsen,De Eneste To,-,4,24,,,,
77,-,Adele,Set Fire to the Rain,-,8,37,,,,
78,-,No Doubt,Don't Speak,-,21,7,,,,
79,-,Alphabeat,The Spell,-,42,4,,,,
80,-,Nik & Jay,Kommer Igen,-,13,60,,,,
81,down,Rasmus Seebach,Zombie,24,11,14,,,,
82,-,Adele,Rolling In the Deep,-,10,43,,,,
83,-,Jada,Lonely,-,9,55,,,,
84,-,Scarlet Pleasure,What a Life,-,1,107,,,,
85,-,RAYE,Black Mascara,-,11,14,,,,
86,-,Jens Lysdal,Ingenting kommer af sig selv,-,86,1,,,,
87,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,27,11,,,,
88,-,Wham!,Everything She Wants (Remix),-,17,4,,,,
89,up,JVKE,Golden Hour,89,10,12,,,,
90,down,One Two,Den Bedste Tid,81,5,54,,,,
91,-,Kylie Minogue,Can't Get You Out Of My Head,-,17,26,,,,
92,-,Burhan G,Lucy,-,15,16,,,,
93,-,Anne Linnet & Marquis de Sade,Venus,-,33,8,,,,
94,down,Sia,Cheap Thrills (feat. Sean Paul),42,13,23,,,,
95,-,Avril Lavigne,Complicated,-,14,33,,,,
96,-,Karl William,Forfra,-,13,46,,,,
97,-,Scarlet Pleasure,Limbo,-,14,30,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,43,,,,
99,-,Rita Ora,Your Song,-,17,34,,,,
100,-,Ameli Dot,Hanging With Myself,-,1,27,,,,
