Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,13,,,,
2,up,Christopher & CHUNG HA,When I Get Old,2,2,16,,,,
3,up,andreas odbjerg,hjem fra fabrikken,5,1,49,,,,
4,up,Micky Skeel,Glansbillede,20,2,3,,,,
5,down,Nicklas Sahl,Quit Sugar,4,2,13,,,,
6,up,Dermot Kennedy,Kiss Me,6,1,9,,,,
7,up,Aden Foyer,The Ballet Girl,23,1,3,,,,
8,down,Alex Vargas,Pages,7,7,7,,,,
9,down,Iris Gold,Dance,3,3,13,,,,
10,up,Lukas Graham,Wish You Were Here (feat. Khalid),49,1,25,,,,
11,up,Tove Lo,2 Die 4,14,1,25,,,,
12,up,Rasmus Walter,Nyt Lys,12,5,15,,,,
13,up,Nicky Youre & Dazy,Sunroof,13,1,34,,,,
14,-,Mariyah LeBerg,Human,-,14,1,,,,
15,up,Fraads,Forsigtig,21,11,6,,,,
16,up,Lizzo,About Damn Time,75,10,43,,,,
17,up,Blæst,Sover Du Nu,18,16,15,,,,
18,down,Stine Bramsen,Blonde & Blank,10,3,3,,,,
19,down,Glass Animals,Heat Waves,11,1,92,75,2021-02-28,71,2021-03-07
20,-,Mina Okabe,Rain,-,8,19,,,,
21,down,Drew Sycamore,Madonna,16,6,18,,,,
22,down,RAYE,Escapism. (feat. 070 Shake),8,7,9,,,,
23,down,Danser Med Piger,Danser Med Piger,19,1,36,,,,
24,down,Madilyn,Hate You More,22,15,12,,,,
25,-,Frederik Leopold,Stuck On You,-,25,1,,,,
26,up,Malte August,Tilbage Til Mig Selv,39,6,3,,,,
27,-,Marie Key,Fatter Det Nu,-,18,23,,,,
28,up,Julie Pavon,Don't Call Me Out,42,17,10,,,,
29,down,Elton John & Britney Spears,Hold Me Closer,9,1,25,,,,
30,up,Oh Land,Bad Timing,36,18,11,,,,
31,-,George Ezra,Blame It on Me,-,31,9,,,,
32,down,Ameli Dot,Drunk,30,2,22,,,,
33,up,Poul Krebs,Din Egen Vej,57,23,2,,,,
34,up,Danser Med Piger,Glemme Dig,35,2,4,,,,
35,up,Tove Lo,Grapefruit,45,32,4,,,,
36,down,Fräulein,Hvad Vil Du Ha’,32,32,9,,,,
37,up,Sia,Unstoppable,52,9,32,81,2019-11-10,81,2019-11-10
38,-,Lars H.U.G.,Elsker Dig For Evigt,-,30,24,,,,
39,up,Cian Ducrot,I'll Be Waiting,54,6,3,,,,
40,up,Pil,Dronning Af Månen,46,10,5,,,,
41,up,Adele,Can I Get It,61,2,48,,,,
42,-,Hjalmer & Medina,Folk Som Os,-,33,11,,,,
43,-,Natalie Imbruglia,Torn,-,35,10,,,,
44,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,27,12,,,,
45,-,Scarlet Pleasure,What a Life,-,1,109,,,,
46,up,Roya,Kinda Sad,65,13,16,,,,
47,-,Nena,99 Luftballons,-,47,2,,,,
48,-,GR8SCOTT,Won't Be Drinking,-,2,36,,,,
49,down,Barselona,Lyden Af Livet,34,7,4,,,,
50,-,Ace of Base,The Sign,-,23,33,,,,
51,up,Simply Red,Stars,82,37,10,,,,
52,-,Outlandish,Look Into My Eyes,-,7,25,,,,
53,down,Karl William,Om Igen,24,11,72,,,,
54,-,Wham!,Everything She Wants (Remix),-,17,6,,,,
55,down,One Two,Den Bedste Tid,25,5,59,,,,
56,up,Lukas Graham,Home Movies (feat. Mickey Guyton),77,1,3,,,,
57,-,Dopha,Pity Party,-,5,28,,,,
58,up,George Michael,Freedom! '90 (Remastered),71,24,16,,,,
59,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,42,,,,
60,-,Fyr & Flamme,Menneskeforbruger,-,1,57,,,,
61,-,Burhan G & Pil,GULVET 22,-,2,29,,,,
62,-,Amy Winehouse,You Know I'm No Good,-,12,61,,,,
63,up,Gayle,abcdefu,96,5,48,,,,
64,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,108,,,,
65,-,Jason Derulo,Want to Want Me,-,31,26,,,,
66,down,Madonna,Like a Prayer,53,15,43,,,,
67,up,Shakira,"Whenever, Wherever",67,10,47,33,2020-02-09,33,2020-02-09
68,-,Christopher,Crazy,-,68,6,,,,
69,-,Troels Gustavsen,De Eneste To,-,4,25,,,,
70,up,Nik & Jay,Hot!,93,23,14,,,,
71,-,Ava Max,Sweet but Psycho,-,13,79,77,2019-10-06,77,2019-10-06
72,up,Basse,Du Skal Bare Synge,79,27,32,,,,
73,-,Ace of Base,All That She Wants,-,19,27,,,,
74,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,45,,,,
75,-,Halberg & Friends,Altid,-,25,9,,,,
76,-,Kygo & Whitney Houston,Higher Love,-,3,92,22,2019-10-06,20,2019-10-13
77,-,Maroon 5,This Love,-,36,3,,,,
78,-,Justin Bieber,Love Yourself,-,28,10,,,,
79,-,Michael Jackson,Bad,-,69,3,,,,
80,-,Tasmin Archer,Sleeping Satellite,-,20,21,,,,
81,-,Emely,Too Much Of A Romantic,-,18,5,,,,
82,-,Phlake,Phine,-,11,5,,,,
83,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,40,9,,,,
84,down,LeAnn Rimes,Can't Fight the Moonlight,40,22,28,,,,
85,down,Rebekka Thornbech,Rainbows,38,38,4,,,,
86,-,Claude,Ladada (Mon Dernier Mot),-,86,1,,,,
87,-,John Mayer,Your Body Is a Wonderland,-,18,1,,,,
88,-,Harry Styles,Sign of the Times,-,28,11,,,,
89,-,Thor Farlov,Solen Op,-,75,1,,,,
90,-,Daft Punk,Fragments of Time (feat. Todd Edwards),-,72,2,,,,
91,-,ZAYN,Dusk Till Dawn (feat. Sia),-,28,13,,,,
92,-,Rita Ora,Your Song,-,17,35,,,,
93,-,Stig Rossen,Vi Danser Rock Og Rul,-,84,2,,,,
94,-,Drew Sycamore,I Wanna Be Dancing,-,1,112,,,,
95,-,Medina,Som Stjernerne,-,2,27,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,34,14,,,,
97,-,テイラー・スウィフト,Shake It Off,-,10,20,,,,
98,-,Adele,Rolling In the Deep,-,10,45,,,,
99,-,Alphabeat,Shadows,-,2,63,,,,
100,-,Justin Timberlake,Rock Your Body,-,10,51,,,,
